"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claudia_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claudia_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claudia_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claudia_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Claudia_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claudia_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claudia_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claudia_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claudia_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claudia_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claudia_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claudia_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claudia_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claudia_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Claudia_Lehmann","http://www.w3.org/2000/01/rdf-schema#label","Claudia Lehmann (Radsportlerin)"
"http://fr.dbpedia.org/resource/Claudia_Lehmann","http://www.w3.org/2000/01/rdf-schema#label","Claudia Lehmann"
"http://fr.dbpedia.org/resource/Claudia_Lehmann","http://www.w3.org/2000/01/rdf-schema#label","Claudia Lehmann"
"http://fr.dbpedia.org/resource/Claudia_Lehmann","http://www.w3.org/2000/01/rdf-schema#comment","Claudia Lehmann (née le 23 avril 1973) est une coureuse cycliste allemande."
"http://fr.dbpedia.org/resource/Claudia_Lehmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/227080"
"http://fr.dbpedia.org/resource/Claudia_Lehmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=40690"
"http://fr.dbpedia.org/resource/Claudia_Lehmann","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كلوديا_ليمان"
"http://fr.dbpedia.org/resource/Claudia_Lehmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15794537"
"http://fr.dbpedia.org/resource/Claudia_Lehmann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Claudia_Lehmann_(Radsportlerin)"
"http://fr.dbpedia.org/resource/Claudia_Lehmann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0131w6cx"
