"subject","predicate","object"
"http://fr.dbpedia.org/resource/T14_AL_et_ex-Prusse","http://www.w3.org/2000/01/rdf-schema#label","Prussian T 14"
"http://fr.dbpedia.org/resource/T14_AL_et_ex-Prusse","http://www.w3.org/2000/01/rdf-schema#label","Preußische T 14"
"http://fr.dbpedia.org/resource/T14_AL_et_ex-Prusse","http://www.w3.org/2000/01/rdf-schema#label","T14 AL et ex-Prusse"
"http://fr.dbpedia.org/resource/T14_AL_et_ex-Prusse","http://www.w3.org/2000/01/rdf-schema#label","TKt1"
"http://fr.dbpedia.org/resource/T14_AL_et_ex-Prusse","http://www.w3.org/2000/01/rdf-schema#comment","Les T14 8501 à 8546 (AL), 8551 à 8556 (AL), 4651 (Est), 4656 à 4682 (Est) et 42 901 à 42 923 (État) sont des locomotives à vapeur de disposition d'essieu : 141 d'origine prussienne. Sortant de l'école prussienne de Garbe elles avaient été étudiées pour la remorque de train de minerai de fer ou de houille entre les sites d'exploitation et les gares de regroupement. Ces locomotives-tender regroupées sur la région Est après 1945 eurent plusieurs origines."
"http://fr.dbpedia.org/resource/T14_AL_et_ex-Prusse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prussian_T_14"
"http://fr.dbpedia.org/resource/T14_AL_et_ex-Prusse","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Preußische_T_14"
"http://fr.dbpedia.org/resource/T14_AL_et_ex-Prusse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lokomotiva_TKt1"
"http://fr.dbpedia.org/resource/T14_AL_et_ex-Prusse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/TKt1"
"http://fr.dbpedia.org/resource/T14_AL_et_ex-Prusse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prussian_T_14"
