"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Jallao_(SS-368)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/USS_Jallao_(SS-368)","http://www.w3.org/2000/01/rdf-schema#label","USS Jallao (SS-368)"
"http://fr.dbpedia.org/resource/USS_Jallao_(SS-368)","http://www.w3.org/2000/01/rdf-schema#label","USS Jallao (SS-368)"
"http://fr.dbpedia.org/resource/USS_Jallao_(SS-368)","http://www.w3.org/2000/01/rdf-schema#comment","L'USS Jallao (SS-368) est un sous-marin de classe Balao construit pour l'United States Navy pendant la Seconde Guerre mondiale. Construit au chantier naval de la (en) à Manitowoc, sa quille est posée le 29 septembre 1943, il est lancé le 12 mars 1944, parrainé par Mme Oliver G. Kirk et mis en service le 8 juillet 1944, sous le commandement du Lieutenant Commander Joseph B. Icenhower."
"http://fr.dbpedia.org/resource/USS_Jallao_(SS-368)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_جالاو_(اس‌اس-۳۶۸)"
"http://fr.dbpedia.org/resource/USS_Jallao_(SS-368)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_Jallao_(SS-368)"
"http://fr.dbpedia.org/resource/USS_Jallao_(SS-368)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャラオ_(潜水艦)"
"http://fr.dbpedia.org/resource/USS_Jallao_(SS-368)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04dw1l"
"http://fr.dbpedia.org/resource/USS_Jallao_(SS-368)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/USS_Jallao_(SS-368)"
"http://fr.dbpedia.org/resource/USS_Jallao_(SS-368)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Jallao_(SS-368)"
"http://fr.dbpedia.org/resource/USS_Jallao_(SS-368)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USS_Jallao_(SS-368)"
"http://fr.dbpedia.org/resource/USS_Jallao_(SS-368)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/USS_Jallao_(SS-368)"
"http://fr.dbpedia.org/resource/USS_Jallao_(SS-368)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q280212"
"http://fr.dbpedia.org/resource/USS_Jallao_(SS-368)","http://dbpedia.org/ontology/wikiPageID",11504500
"http://fr.dbpedia.org/resource/USS_Jallao_(SS-368)","http://dbpedia.org/ontology/wikiPageRevisionID",181520709
"http://fr.dbpedia.org/resource/USS_Jallao_(SS-368)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/USS_Jallao_(SS-368)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy_reserve_fleets"
"http://fr.dbpedia.org/resource/USS_Jallao_(SS-368)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_dans_le_Wisconsin"
"http://fr.dbpedia.org/resource/USS_Jallao_(SS-368)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_électrochimique"
"http://fr.dbpedia.org/resource/USS_Jallao_(SS-368)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pile_électrique"
"http://fr.dbpedia.org/resource/USS_Jallao_(SS-368)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Générateur_électrique"
"http://fr.dbpedia.org/resource/USS_Jallao_(SS-368)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/USS_Jallao_(SS-368)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_navires_coulés_par_sous-marins_par_nombre_de_morts"
"http://fr.dbpedia.org/resource/USS_Jallao_(SS-368)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Midway"
"http://fr.dbpedia.org/resource/USS_Jallao_(SS-368)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_20_mm_Oerlikon"
"http://fr.dbpedia.org/resource/USS_Jallao_(SS-368)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut"
