"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chéri","http://www.w3.org/2000/01/rdf-schema#label","Chéri"
"http://fr.dbpedia.org/resource/Chéri","http://www.w3.org/2000/01/rdf-schema#label","Chéri"
"http://fr.dbpedia.org/resource/Chéri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chéri"
"http://fr.dbpedia.org/resource/Chéri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chéri"
"http://fr.dbpedia.org/resource/Chéri","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шері_(значення)"
"http://fr.dbpedia.org/resource/Chéri","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Chéri_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Chéri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1090944"
"http://fr.dbpedia.org/resource/Chéri","http://dbpedia.org/ontology/wikiPageID",4077539
"http://fr.dbpedia.org/resource/Chéri","http://dbpedia.org/ontology/wikiPageRevisionID",188620348
"http://fr.dbpedia.org/resource/Chéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_David_MacDonald"
"http://fr.dbpedia.org/resource/Chéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Chéri"
"http://fr.dbpedia.org/resource/Chéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chéri,_divorçons"
"http://fr.dbpedia.org/resource/Chéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chéri,_fais-moi_peur"
"http://fr.dbpedia.org/resource/Chéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Louis_Lesueur"
"http://fr.dbpedia.org/resource/Chéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_au_cinéma"
"http://fr.dbpedia.org/resource/Chéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Chéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Frears"
"http://fr.dbpedia.org/resource/Chéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chéri_(film,_1962)"
"http://fr.dbpedia.org/resource/Chéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Chéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheri_(MacDonald)"
"http://fr.dbpedia.org/resource/Chéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_au_cinéma"
"http://fr.dbpedia.org/resource/Chéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Pinoteau"
"http://fr.dbpedia.org/resource/Chéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woubi_Chéri"
