"subject","predicate","object"
"http://fr.dbpedia.org/resource/Irlbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Irlbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Irlbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Irlbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Irlbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Irlbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Irlbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Irlbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Irlbach","http://www.w3.org/2000/01/rdf-schema#label","Irlbach (Bawaria)"
"http://fr.dbpedia.org/resource/Irlbach","http://www.w3.org/2000/01/rdf-schema#label","إيرلباخ"
"http://fr.dbpedia.org/resource/Irlbach","http://www.w3.org/2000/01/rdf-schema#label","Irlbach"
"http://fr.dbpedia.org/resource/Irlbach","http://www.w3.org/2000/01/rdf-schema#label","Irlbach"
"http://fr.dbpedia.org/resource/Irlbach","http://www.w3.org/2000/01/rdf-schema#label","Irlbach"
"http://fr.dbpedia.org/resource/Irlbach","http://www.w3.org/2000/01/rdf-schema#label","Irlbach"
"http://fr.dbpedia.org/resource/Irlbach","http://www.w3.org/2000/01/rdf-schema#label","Irlbach"
"http://fr.dbpedia.org/resource/Irlbach","http://www.w3.org/2000/01/rdf-schema#comment","Irlbach est une commune de Bavière (Allemagne), située dans l'arrondissement de Straubing-Bogen, dans le district de Basse-Bavière."
"http://fr.dbpedia.org/resource/Irlbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/IRLACHJN68JU"
"http://fr.dbpedia.org/resource/Irlbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Irlbach"
"http://fr.dbpedia.org/resource/Irlbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09278140"
"http://fr.dbpedia.org/resource/Irlbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00001653"
"http://fr.dbpedia.org/resource/Irlbach","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Irlbach"
