"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Black_Album_(album_de_Prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Black_Album_(album_de_Prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Black_Album_(album_de_Prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Black_Album_(album_de_Prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Black_Album_(album_de_Prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Black_Album_(album_de_Prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Black_Album_(album_de_Prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Black_Album_(album_de_Prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Black_Album_(album_de_Prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Black_Album_(album_de_Prince)","http://www.w3.org/2000/01/rdf-schema#label","The Black Album (Prince album)"
"http://fr.dbpedia.org/resource/The_Black_Album_(album_de_Prince)","http://www.w3.org/2000/01/rdf-schema#label","The Black Album (album de Prince)"
"http://fr.dbpedia.org/resource/The_Black_Album_(album_de_Prince)","http://www.w3.org/2000/01/rdf-schema#label","Black Album (Prince-Album)"
"http://fr.dbpedia.org/resource/The_Black_Album_(album_de_Prince)","http://www.w3.org/2000/01/rdf-schema#label","The Black Album (альбом Принса)"
"http://fr.dbpedia.org/resource/The_Black_Album_(album_de_Prince)","http://www.w3.org/2000/01/rdf-schema#comment","The Black Album est un disque de Prince initialement enregistré en 1987 mais dont la sortie avait été annulée in extrémis. L'album a finalement été édité en novembre 1994."
"http://fr.dbpedia.org/resource/The_Black_Album_(album_de_Prince)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/22037"
"http://fr.dbpedia.org/resource/The_Black_Album_(album_de_Prince)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Black_Album_(Prince-Album)"
"http://fr.dbpedia.org/resource/The_Black_Album_(album_de_Prince)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/The_Black_Album"
"http://fr.dbpedia.org/resource/The_Black_Album_(album_de_Prince)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Black_Album_(Prince)"
"http://fr.dbpedia.org/resource/The_Black_Album_(album_de_Prince)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Black_Album_(альбом_Принса)"
"http://fr.dbpedia.org/resource/The_Black_Album_(album_de_Prince)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/97327d7f-f905-339c-8b04-73dadbffa829"
"http://fr.dbpedia.org/resource/The_Black_Album_(album_de_Prince)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q880043"
"http://fr.dbpedia.org/resource/The_Black_Album_(album_de_Prince)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Black_Album_(Prince)"
"http://fr.dbpedia.org/resource/The_Black_Album_(album_de_Prince)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラック・アルバム_(プリンスのアルバム)"
