"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lambeaux_de_débridement_en_parodontie","http://www.w3.org/2000/01/rdf-schema#label","Lambeaux de débridement en parodontie"
"http://fr.dbpedia.org/resource/Lambeaux_de_débridement_en_parodontie","http://www.w3.org/2000/01/rdf-schema#comment","Au cours de la maladie parodontale certaines lésions, trop profondes ou trop difficiles d'accès ne peuvent être traitées par la seule réalisation de la thérapeutique initiale : motivation et enseignement à l'hygiène bucco-dentaire, détartrage et surfaçage radiculaire. Dans ces cas, l'élévation chirurgicale d'un lambeau permettra d'avoir un accès direct aux lésions avec un contrôle visuel sur les tissus à assainir."
"http://fr.dbpedia.org/resource/Lambeaux_de_débridement_en_parodontie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3216618"
"http://fr.dbpedia.org/resource/Lambeaux_de_débridement_en_parodontie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vbfn_"
"http://fr.dbpedia.org/resource/Lambeaux_de_débridement_en_parodontie","http://dbpedia.org/ontology/wikiPageID",3025977
"http://fr.dbpedia.org/resource/Lambeaux_de_débridement_en_parodontie","http://dbpedia.org/ontology/wikiPageRevisionID",179658402
"http://fr.dbpedia.org/resource/Lambeaux_de_débridement_en_parodontie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paracétamol"
"http://fr.dbpedia.org/resource/Lambeaux_de_débridement_en_parodontie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brossage_des_dents"
"http://fr.dbpedia.org/resource/Lambeaux_de_débridement_en_parodontie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détartrage"
"http://fr.dbpedia.org/resource/Lambeaux_de_débridement_en_parodontie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypertension_artérielle"
"http://fr.dbpedia.org/resource/Lambeaux_de_débridement_en_parodontie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibuprofène"
"http://fr.dbpedia.org/resource/Lambeaux_de_débridement_en_parodontie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Widman,_Genon,_Bender"
"http://fr.dbpedia.org/resource/Lambeaux_de_débridement_en_parodontie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infarctus_du_myocarde"
"http://fr.dbpedia.org/resource/Lambeaux_de_débridement_en_parodontie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambeau"
"http://fr.dbpedia.org/resource/Lambeaux_de_débridement_en_parodontie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygiène_bucco-dentaire"
"http://fr.dbpedia.org/resource/Lambeaux_de_débridement_en_parodontie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surfaçage_radiculaire"
"http://fr.dbpedia.org/resource/Lambeaux_de_débridement_en_parodontie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gingivectomie"
"http://fr.dbpedia.org/resource/Lambeaux_de_débridement_en_parodontie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticoagulant"
"http://fr.dbpedia.org/resource/Lambeaux_de_débridement_en_parodontie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endocardite_rhumatismale"
"http://fr.dbpedia.org/resource/Lambeaux_de_débridement_en_parodontie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antibiotique"
"http://fr.dbpedia.org/resource/Lambeaux_de_débridement_en_parodontie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parodontie"
"http://fr.dbpedia.org/resource/Lambeaux_de_débridement_en_parodontie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorhexidine"
