"subject","predicate","object"
"http://fr.dbpedia.org/resource/Melanostoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Melanostoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Melanostoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Melanostoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Melanostoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Melanostoma","http://www.w3.org/2000/01/rdf-schema#label","Melanostoma"
"http://fr.dbpedia.org/resource/Melanostoma","http://www.w3.org/2000/01/rdf-schema#label","Melanostoma"
"http://fr.dbpedia.org/resource/Melanostoma","http://www.w3.org/2000/01/rdf-schema#label","Melanostoma"
"http://fr.dbpedia.org/resource/Melanostoma","http://www.w3.org/2000/01/rdf-schema#label","Gräsblomflugor"
"http://fr.dbpedia.org/resource/Melanostoma","http://www.w3.org/2000/01/rdf-schema#label","Melanostoma"
"http://fr.dbpedia.org/resource/Melanostoma","http://www.w3.org/2000/01/rdf-schema#comment","Melanostoma est un genre d'insectes diptères du sous-ordre des Brachycera (les Brachycera sont des mouches muscoïdes aux antennes courtes) et de la famille des Syrphidae."
"http://fr.dbpedia.org/resource/Melanostoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/25610"
"http://fr.dbpedia.org/resource/Melanostoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=297093"
"http://fr.dbpedia.org/resource/Melanostoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1000369"
"http://fr.dbpedia.org/resource/Melanostoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/FA02BC3C-C97F-FFA4-97F7-FB4C4B22019B"
"http://fr.dbpedia.org/resource/Melanostoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/CC77878C-FF9C-8B2B-8585-DB32FB0E3413"
"http://fr.dbpedia.org/resource/Melanostoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/70406"
"http://fr.dbpedia.org/resource/Melanostoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=147764"
"http://fr.dbpedia.org/resource/Melanostoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=6462"
"http://fr.dbpedia.org/resource/Melanostoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/10415"
"http://fr.dbpedia.org/resource/Melanostoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/6C2087E6-FF9C-FFE8-54DC-526A95ACFB8F"
"http://fr.dbpedia.org/resource/Melanostoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=139697"
"http://fr.dbpedia.org/resource/Melanostoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1MLASG"
"http://fr.dbpedia.org/resource/Melanostoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1533169"
"http://fr.dbpedia.org/resource/Melanostoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000006864"
"http://fr.dbpedia.org/resource/Melanostoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/fdf583d3-eb9d-4510-89ae-f2aab0added2"
"http://fr.dbpedia.org/resource/Melanostoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Melanostoma"
"http://fr.dbpedia.org/resource/Melanostoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=65658"
"http://fr.dbpedia.org/resource/Melanostoma","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Melanostoma"
"http://fr.dbpedia.org/resource/Melanostoma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1756792"
"http://fr.dbpedia.org/resource/Melanostoma","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/墨蚜蝇属"
"http://fr.dbpedia.org/resource/Melanostoma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065y8bz"
"http://fr.dbpedia.org/resource/Melanostoma","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Melanostoma"
"http://fr.dbpedia.org/resource/Melanostoma","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Melanostoma"
"http://fr.dbpedia.org/resource/Melanostoma","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gräsblomflugor"
"http://fr.dbpedia.org/resource/Melanostoma","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Melanostoma"
"http://fr.dbpedia.org/resource/Melanostoma","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Черноротки"
"http://fr.dbpedia.org/resource/Melanostoma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melanostoma"
"http://fr.dbpedia.org/resource/Melanostoma","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/92597"
"http://fr.dbpedia.org/resource/Melanostoma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Melanostoma"
"http://fr.dbpedia.org/resource/Melanostoma","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777714245"
"http://fr.dbpedia.org/resource/Melanostoma","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Melanostoma"
