"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culture_punk","http://www.w3.org/2000/01/rdf-schema#label","Culture punk"
"http://fr.dbpedia.org/resource/Culture_punk","http://dbpedia.org/ontology/wikiPageID",3452881
"http://fr.dbpedia.org/resource/Culture_punk","http://dbpedia.org/ontology/wikiPageRevisionID",58886392
"http://fr.dbpedia.org/resource/Culture_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Culture_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_punk"
"http://fr.dbpedia.org/resource/Culture_punk","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Mouvement_punk"
"http://fr.dbpedia.org/resource/Culture_punk","http://dbpedia.org/ontology/wikiPageLength",68
"http://fr.dbpedia.org/resource/Culture_punk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Culture_punk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Culture_punk?oldid=58886392&ns=0"
"http://fr.dbpedia.org/resource/Culture_punk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Culture_punk"
