"subject","predicate","object"
"http://fr.dbpedia.org/resource/Helena_(voilier)","http://www.w3.org/2000/01/rdf-schema#label","Helena (voilier)"
"http://fr.dbpedia.org/resource/Helena_(voilier)","http://www.w3.org/2000/01/rdf-schema#comment","Le Helena est une goélette à coque acier construite en 1992 en Finlande sur plan Guy Ribadeau Dumas. C'est un voilier-charter qui navigue essentiellement en mer Baltique et qui effectue des croisières aux Caraïbes. C'est un voilier-école du Sail Training Association Finland (STAF) , qui gère aussi le ketch bermudien Vahine."
"http://fr.dbpedia.org/resource/Helena_(voilier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_1233214"
"http://fr.dbpedia.org/resource/Helena_(voilier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/1233214"
"http://fr.dbpedia.org/resource/Helena_(voilier)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229cwlb"
"http://fr.dbpedia.org/resource/Helena_(voilier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3129649"
"http://fr.dbpedia.org/resource/Helena_(voilier)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_1233214"
"http://fr.dbpedia.org/resource/Helena_(voilier)","http://dbpedia.org/ontology/wikiPageID",4028519
"http://fr.dbpedia.org/resource/Helena_(voilier)","http://dbpedia.org/ontology/wikiPageRevisionID",186618063
"http://fr.dbpedia.org/resource/Helena_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Helena_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goélette"
"http://fr.dbpedia.org/resource/Helena_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Uusikaupunki"
"http://fr.dbpedia.org/resource/Helena_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraïbes"
"http://fr.dbpedia.org/resource/Helena_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire-école"
"http://fr.dbpedia.org/resource/Helena_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uusikaupunki"
"http://fr.dbpedia.org/resource/Helena_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Helena_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gréement_bermudien"
"http://fr.dbpedia.org/resource/Helena_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_croisière"
"http://fr.dbpedia.org/resource/Helena_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1992"
"http://fr.dbpedia.org/resource/Helena_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turku"
"http://fr.dbpedia.org/resource/Helena_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tall_Ships'_Races"
"http://fr.dbpedia.org/resource/Helena_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tall_Ships_Races_2013"
"http://fr.dbpedia.org/resource/Helena_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Goélette"
"http://fr.dbpedia.org/resource/Helena_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_plaisance"
"http://fr.dbpedia.org/resource/Helena_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Helena_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vahine_(voilier)"
"http://fr.dbpedia.org/resource/Helena_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire-école"
"http://fr.dbpedia.org/resource/Helena_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_finlandais"
"http://fr.dbpedia.org/resource/Helena_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
