"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moteur_atmosphérique","http://www.w3.org/2000/01/rdf-schema#label","Saugmotor"
"http://fr.dbpedia.org/resource/Moteur_atmosphérique","http://www.w3.org/2000/01/rdf-schema#label","Naturally aspirated engine"
"http://fr.dbpedia.org/resource/Moteur_atmosphérique","http://www.w3.org/2000/01/rdf-schema#label","Moteur atmosphérique"
"http://fr.dbpedia.org/resource/Moteur_atmosphérique","http://www.w3.org/2000/01/rdf-schema#label","自然吸気"
"http://fr.dbpedia.org/resource/Moteur_atmosphérique","http://www.w3.org/2000/01/rdf-schema#comment","Un moteur atmosphérique est un moteur thermique qui n’est pas assisté par une suralimentation (turbocompresseur ou compresseur). Un moteur atmosphérique dépend uniquement de la pression extérieure et non de celle d’un compresseur ou d'un turbocompresseur. Ce type de moteur est utilisé pour les motos et pour de nombreuses voitures de sport, afin de réduire le temps de latence d’un turbocompresseur."
"http://fr.dbpedia.org/resource/Moteur_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02kjn5"
"http://fr.dbpedia.org/resource/Moteur_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موتور_تنفس_طبیعی"
"http://fr.dbpedia.org/resource/Moteur_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vapaasti_hengittävä_moottori"
"http://fr.dbpedia.org/resource/Moteur_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q795410"
"http://fr.dbpedia.org/resource/Moteur_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محركات_التنفس_الطبيعي"
"http://fr.dbpedia.org/resource/Moteur_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mesin_aspirasi_normal"
"http://fr.dbpedia.org/resource/Moteur_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Naturally_aspirated_engine"
