"subject","predicate","object"
"http://fr.dbpedia.org/resource/Subdivision_de_la_Guinée","http://www.w3.org/2000/01/rdf-schema#label","Subdivisões da Guiné"
"http://fr.dbpedia.org/resource/Subdivision_de_la_Guinée","http://www.w3.org/2000/01/rdf-schema#label","Административное деление Гвинеи"
"http://fr.dbpedia.org/resource/Subdivision_de_la_Guinée","http://www.w3.org/2000/01/rdf-schema#label","Subdivisions of Guinea"
"http://fr.dbpedia.org/resource/Subdivision_de_la_Guinée","http://www.w3.org/2000/01/rdf-schema#label","Адміністративний поділ Гвінеї"
"http://fr.dbpedia.org/resource/Subdivision_de_la_Guinée","http://www.w3.org/2000/01/rdf-schema#label","Organización territorial de Guinea"
"http://fr.dbpedia.org/resource/Subdivision_de_la_Guinée","http://www.w3.org/2000/01/rdf-schema#label","Subdivision de la Guinée"
"http://fr.dbpedia.org/resource/Subdivision_de_la_Guinée","http://www.w3.org/2000/01/rdf-schema#label","التقسيم الإداري في غينيا"
"http://fr.dbpedia.org/resource/Subdivision_de_la_Guinée","http://www.w3.org/2000/01/rdf-schema#label","Podział administracyjny Gwinei"
"http://fr.dbpedia.org/resource/Subdivision_de_la_Guinée","http://www.w3.org/2000/01/rdf-schema#comment","La subdivision de la Guinée en sous-entités territoriales."
"http://fr.dbpedia.org/resource/Subdivision_de_la_Guinée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/几内亚行政区划"
"http://fr.dbpedia.org/resource/Subdivision_de_la_Guinée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기니의_행정_구역"
"http://fr.dbpedia.org/resource/Subdivision_de_la_Guinée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Subdivisions_of_Guinea"
"http://fr.dbpedia.org/resource/Subdivision_de_la_Guinée","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Административно_деление_на_Гвинея"
"http://fr.dbpedia.org/resource/Subdivision_de_la_Guinée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Административное_деление_Гвинеи"
"http://fr.dbpedia.org/resource/Subdivision_de_la_Guinée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3502438"
"http://fr.dbpedia.org/resource/Subdivision_de_la_Guinée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suddivisioni_della_Guinea"
"http://fr.dbpedia.org/resource/Subdivision_de_la_Guinée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Subdivisões_da_Guiné"
"http://fr.dbpedia.org/resource/Subdivision_de_la_Guinée","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01589679n"
"http://fr.dbpedia.org/resource/Subdivision_de_la_Guinée","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Guinean_aluejako"
