"subject","predicate","object"
"http://fr.dbpedia.org/resource/4_Heures_de_Dubaï_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/4_Heures_de_Dubaï_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/4_Heures_de_Dubaï_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/4_Heures_de_Dubaï_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/4_Heures_de_Dubaï_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/4_Heures_de_Dubaï_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/4_Heures_de_Dubaï_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/4_Heures_de_Dubaï_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/4_Heures_de_Dubaï_2021","http://www.w3.org/2000/01/rdf-schema#label","4 Heures de Dubaï 2021"
"http://fr.dbpedia.org/resource/4_Heures_de_Dubaï_2021","http://www.w3.org/2000/01/rdf-schema#comment","Les 4 Heures de Dubaï 2021, disputées du 11 février 2021 au 14 février 2021 sur le Dubaï Autodrome. Lors de cette épreuve, deux courses de 4 heures ont eu lieu et ont été la première et deuxième manches de l'Asian Le Mans Series 2021."
"http://fr.dbpedia.org/resource/4_Heures_de_Dubaï_2021","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106777802"
"http://fr.dbpedia.org/resource/4_Heures_de_Dubaï_2021","http://dbpedia.org/ontology/wikiPageID",14023134
"http://fr.dbpedia.org/resource/4_Heures_de_Dubaï_2021","http://dbpedia.org/ontology/wikiPageRevisionID",191490404
"http://fr.dbpedia.org/resource/4_Heures_de_Dubaï_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McLaren_Racing"
"http://fr.dbpedia.org/resource/4_Heures_de_Dubaï_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Autosports"
"http://fr.dbpedia.org/resource/4_Heures_de_Dubaï_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Castellacci"
"http://fr.dbpedia.org/resource/4_Heures_de_Dubaï_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aston_Martin"
"http://fr.dbpedia.org/resource/4_Heures_de_Dubaï_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herberth_Motorsport"
"http://fr.dbpedia.org/resource/4_Heures_de_Dubaï_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Adam"
"http://fr.dbpedia.org/resource/4_Heures_de_Dubaï_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Noble_(pilote_automobile)"
"http://fr.dbpedia.org/resource/4_Heures_de_Dubaï_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optimum_Motorsport"
"http://fr.dbpedia.org/resource/4_Heures_de_Dubaï_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arjun_Maini"
"http://fr.dbpedia.org/resource/4_Heures_de_Dubaï_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garage_59"
"http://fr.dbpedia.org/resource/4_Heures_de_Dubaï_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurents_Hörr"
"http://fr.dbpedia.org/resource/4_Heures_de_Dubaï_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asian_Le_Mans_Series_2021"
