"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Caucase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Caucase","http://www.w3.org/2000/01/rdf-schema#label","Flore endémique du Caucase"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9013078"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Endemische_plant_uit_de_Kaukasus"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Caucase","http://dbpedia.org/ontology/wikiPageID",5361143
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Caucase","http://dbpedia.org/ontology/wikiPageRevisionID",91528046
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Caucase","http://www.w3.org/2004/02/skos/core#prefLabel","Flore endémique du Caucase"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Caucase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Caucase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_endémique"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Caucase","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Flore_endémique_du_Caucase?oldid=91528046&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Caucase","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_régionale"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Caucase","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Flore_au_Caucase"
