"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bella_Rose_2","http://www.w3.org/2000/01/rdf-schema#label","Bella Rose 2"
"http://fr.dbpedia.org/resource/Bella_Rose_2","http://www.w3.org/2000/01/rdf-schema#comment","Bella Rose 2 (née le 12 février 2004) est une jument Westphalien de robe alezane, montée en compétition de dressage par Isabell Werth. Elle remporte la médaille d'or individuelle de la discipline aux Jeux équestres mondiaux de 2018 puis une médaille d'or par équipes et l'argent en individuel aux Jeux olympiques de Tokyo en 2021."
"http://fr.dbpedia.org/resource/Bella_Rose_2","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bella_Rose"
"http://fr.dbpedia.org/resource/Bella_Rose_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fk1cvwjw"
"http://fr.dbpedia.org/resource/Bella_Rose_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65227566"
"http://fr.dbpedia.org/resource/Bella_Rose_2","http://dbpedia.org/ontology/wikiPageID",14301968
"http://fr.dbpedia.org/resource/Bella_Rose_2","http://dbpedia.org/ontology/wikiPageRevisionID",185400781
"http://fr.dbpedia.org/resource/Bella_Rose_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poulinière"
"http://fr.dbpedia.org/resource/Bella_Rose_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_enregistré_Westphalien"
"http://fr.dbpedia.org/resource/Bella_Rose_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Bella_Rose_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglo-arabe"
"http://fr.dbpedia.org/resource/Bella_Rose_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_d'or_(sport)"
"http://fr.dbpedia.org/resource/Bella_Rose_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westphalien_(cheval)"
"http://fr.dbpedia.org/resource/Bella_Rose_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruhr_(région)"
