"subject","predicate","object"
"http://fr.dbpedia.org/resource/Progression_d'accords","http://www.w3.org/2000/01/rdf-schema#label","Progressione armonica"
"http://fr.dbpedia.org/resource/Progression_d'accords","http://www.w3.org/2000/01/rdf-schema#label","تسلسل تآلفي (موسيقى)"
"http://fr.dbpedia.org/resource/Progression_d'accords","http://www.w3.org/2000/01/rdf-schema#label","Progression (Musik)"
"http://fr.dbpedia.org/resource/Progression_d'accords","http://www.w3.org/2000/01/rdf-schema#label","Progression d'accords"
"http://fr.dbpedia.org/resource/Progression_d'accords","http://www.w3.org/2000/01/rdf-schema#comment","Une progression d'accords ou progression harmonique est une série d'accords musicaux (en anglais chord progression ou chord changes) qui vise à établir (ou contredire) une tonalité fondée sur une tonique et son accord. Les accords et la théorie des accords sont connus sous le nom d'harmonie."
"http://fr.dbpedia.org/resource/Progression_d'accords","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chord_progressions"
"http://fr.dbpedia.org/resource/Progression_d'accords","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0168235.xml"
"http://fr.dbpedia.org/resource/Progression_d'accords","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Akor_dizisi"
"http://fr.dbpedia.org/resource/Progression_d'accords","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Progressão_harmônica"
"http://fr.dbpedia.org/resource/Progression_d'accords","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מהלך_הרמוני"
"http://fr.dbpedia.org/resource/Progression_d'accords","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポピュラー和声"
"http://fr.dbpedia.org/resource/Progression_d'accords","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sointukulku"
"http://fr.dbpedia.org/resource/Progression_d'accords","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Progresio_(muziko)"
"http://fr.dbpedia.org/resource/Progression_d'accords","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Progressione_armonica"
"http://fr.dbpedia.org/resource/Progression_d'accords","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Progresión_armónica"
"http://fr.dbpedia.org/resource/Progression_d'accords","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Progresie_de_acorduri"
"http://fr.dbpedia.org/resource/Progression_d'accords","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chord_progression"
"http://fr.dbpedia.org/resource/Progression_d'accords","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Progression_(Musik)"
"http://fr.dbpedia.org/resource/Progression_d'accords","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پەرەسەندنی_کۆرد"
"http://fr.dbpedia.org/resource/Progression_d'accords","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Progressió_harmònica"
"http://fr.dbpedia.org/resource/Progression_d'accords","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1326471"
"http://fr.dbpedia.org/resource/Progression_d'accords","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تسلسل_تآلفي_(موسيقى)"
"http://fr.dbpedia.org/resource/Progression_d'accords","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Akkoordprogressie"
