"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ontario (olika betydelser)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ontário (desambiguação)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ontario (doorverwijspagina)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Онтарио (значения)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","オンタリオ"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ontario"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ontario (homonymie)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ontario (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","安大略 (消歧义)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ontario_(andre_betydninger)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オンタリオ"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ontario_(flertydig)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ontario_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q572224"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Онтарио_(значения)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ontario_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ontário_(desambiguação)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安大略_(消歧义)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ონტარიო_(მრავალმნიშვნელოვანი)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ontario_(täpsustus)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Онтарио"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ontario_(täsmennyssivu)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Онтарио"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ontario_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/온타리오_(동음이의)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أونتاريو_(توضيح)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ontario_(maʼnolari)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אונטריו_(פירושונים)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Онтарио_(айрық_бет)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ontario_(disambiguation)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ontario_(disambigua)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ontario_(Telplänov)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ontario_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ontario_(desambiguación)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Онтаріо_(значення)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ontario_(razdvojba)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انتاریو_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ओण्टारियो_(बहुविकल्पी)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Антарыа"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Онтарио_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ontario_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Онтарио_(пояснение)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ontario_(doorverwijspagina)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Ontario_(Begriffsklearung)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Ontario_(Mehrdüdig_Begreep)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1867399
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",132639702
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lac_Ontario"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario-Ouest"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario-Sud"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario-Nord"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario_(New_York)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario_(Ohio)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario_(Iowa)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario_(Wisconsin)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario_(virus)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titan_(lune)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturne_(planète)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Ontario"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Ontario"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Ontario_(Titan)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oregon"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_Lacs_(Amérique_du_Nord)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muskoka—Ontario"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario_(Californie)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario_(Oregon)"
"http://fr.dbpedia.org/resource/Ontario_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario_(pomme)"
