"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_de_San_Domino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_de_San_Domino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_de_San_Domino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_de_San_Domino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_de_San_Domino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_de_San_Domino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_de_San_Domino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_de_San_Domino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_de_San_Domino","http://www.w3.org/2000/01/rdf-schema#label","Île de San Domino"
"http://fr.dbpedia.org/resource/Île_de_San_Domino","http://www.w3.org/2000/01/rdf-schema#label","San Domino"
"http://fr.dbpedia.org/resource/Île_de_San_Domino","http://www.w3.org/2000/01/rdf-schema#label","Isola di San Domino"
"http://fr.dbpedia.org/resource/Île_de_San_Domino","http://www.w3.org/2000/01/rdf-schema#label","San Domino"
"http://fr.dbpedia.org/resource/Île_de_San_Domino","http://www.w3.org/2000/01/rdf-schema#comment","L'île de San Domino est une île italienne faisant partie de l'archipel des îles Tremiti dans la mer Adriatique. Avec une superficie de 2,08 km2, c'est la plus grande île de l'archipel. San Domino est rattachée administrativement à la commune Isole Tremiti et dépend de la province de Foggia."
"http://fr.dbpedia.org/resource/Île_de_San_Domino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-21013906.xml"
"http://fr.dbpedia.org/resource/Île_de_San_Domino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isola_di_San_Domino"
"http://fr.dbpedia.org/resource/Île_de_San_Domino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_de_San_Domino"
"http://fr.dbpedia.org/resource/Île_de_San_Domino","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/San_Domino_Island"
"http://fr.dbpedia.org/resource/Île_de_San_Domino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1218738"
"http://fr.dbpedia.org/resource/Île_de_San_Domino","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127470765"
"http://fr.dbpedia.org/resource/Île_de_San_Domino","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Diomedia_insula"
"http://fr.dbpedia.org/resource/Île_de_San_Domino","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/41273"
"http://fr.dbpedia.org/resource/Île_de_San_Domino","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3168433/"
"http://fr.dbpedia.org/resource/Île_de_San_Domino","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/San_Domino"
"http://fr.dbpedia.org/resource/Île_de_San_Domino","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/San_Domino"
"http://fr.dbpedia.org/resource/Île_de_San_Domino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nc2xk"
"http://fr.dbpedia.org/resource/Île_de_San_Domino","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ilha_de_San_Domino"
"http://fr.dbpedia.org/resource/Île_de_San_Domino","http://dbpedia.org/ontology/wikiPageID",10445851
"http://fr.dbpedia.org/resource/Île_de_San_Domino","http://dbpedia.org/ontology/wikiPageRevisionID",171791371
"http://fr.dbpedia.org/resource/Île_de_San_Domino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Île_de_San_Domino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Foggia"
"http://fr.dbpedia.org/resource/Île_de_San_Domino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Adriatique"
"http://fr.dbpedia.org/resource/Île_de_San_Domino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_dans_les_Pouilles"
"http://fr.dbpedia.org/resource/Île_de_San_Domino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Île_de_San_Domino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Foggia"
