"subject","predicate","object"
"http://fr.dbpedia.org/resource/YoungBloodZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/YoungBloodZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/YoungBloodZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/YoungBloodZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/YoungBloodZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/YoungBloodZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/YoungBloodZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/YoungBloodZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/YoungBloodZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/YoungBloodZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/YoungBloodZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/YoungBloodZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/YoungBloodZ","http://www.w3.org/2000/01/rdf-schema#label","YoungBloodZ"
"http://fr.dbpedia.org/resource/YoungBloodZ","http://www.w3.org/2000/01/rdf-schema#label","YoungBloodZ"
"http://fr.dbpedia.org/resource/YoungBloodZ","http://www.w3.org/2000/01/rdf-schema#label","YoungBloodZ"
"http://fr.dbpedia.org/resource/YoungBloodZ","http://www.w3.org/2000/01/rdf-schema#label","يونغبلودز"
"http://fr.dbpedia.org/resource/YoungBloodZ","http://www.w3.org/2000/01/rdf-schema#comment","YoungBloodZ est un groupe de hip-hop américain originaire d'Atlanta, en Géorgie. Il se compose des membres J-Bo (né Jeffrey Ray Grigsby le 4 octobre 1977) et de Sean P (né Sean Paul Joseph le 7 mars 1978). Le duo était signé au label LaFace Records."
"http://fr.dbpedia.org/resource/YoungBloodZ","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2004247681"
"http://fr.dbpedia.org/resource/YoungBloodZ","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/85103"
