"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saisons_1995_à_1998_de_Sébastien_Loeb_en_sport_automobile","http://www.w3.org/2000/01/rdf-schema#label","Saisons 1995 à 1998 de Sébastien Loeb en sport automobile"
"http://fr.dbpedia.org/resource/Saisons_1995_à_1998_de_Sébastien_Loeb_en_sport_automobile","http://www.w3.org/2000/01/rdf-schema#comment","C'est en 1995 que Sébastien Loeb fait ses premiers pas en compétition automobile dans le cadre de l'opération de détection Volant Rallye Jeunes. Il remporte la finale avant d'être déclassé second au profit de Nicolas Bernardi, puis récidive l'année suivante. Remarqué par Dominique Heintz et Rémi Mammosser, il participe à son premier rallye en 1997 au sein de la structure Ambition Sport Auto que les deux hommes créent de toutes pièces pour lancer sa carrière amateur. Au volant d'une Peugeot 106 Rallye homologuée en classe N1 puis N2, il prend part au trophée annuel organisé par le constructeur français et s'impose sur quatre épreuves dans sa catégorie. Ses résultats lui valent d'être élu Espoir Échappement à l'issue de la saison. En 1998, il fait la connaissance de Daniel Elena qui deviendr"
"http://fr.dbpedia.org/resource/Saisons_1995_à_1998_de_Sébastien_Loeb_en_sport_automobile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20727730"
"http://fr.dbpedia.org/resource/Saisons_1995_à_1998_de_Sébastien_Loeb_en_sport_automobile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7rv602v"
"http://fr.dbpedia.org/resource/Saisons_1995_à_1998_de_Sébastien_Loeb_en_sport_automobile","http://dbpedia.org/ontology/wikiPageID",9133323
"http://fr.dbpedia.org/resource/Saisons_1995_à_1998_de_Sébastien_Loeb_en_sport_automobile","http://dbpedia.org/ontology/wikiPageRevisionID",177565692
"http://fr.dbpedia.org/resource/Saisons_1995_à_1998_de_Sébastien_Loeb_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Panizzi"
"http://fr.dbpedia.org/resource/Saisons_1995_à_1998_de_Sébastien_Loeb_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soultz-sous-Forêts"
"http://fr.dbpedia.org/resource/Saisons_1995_à_1998_de_Sébastien_Loeb_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_du_Touquet"
"http://fr.dbpedia.org/resource/Saisons_1995_à_1998_de_Sébastien_Loeb_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_des_Cévennes"
"http://fr.dbpedia.org/resource/Saisons_1995_à_1998_de_Sébastien_Loeb_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_du_Rouergue"
"http://fr.dbpedia.org/resource/Saisons_1995_à_1998_de_Sébastien_Loeb_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodez"
"http://fr.dbpedia.org/resource/Saisons_1995_à_1998_de_Sébastien_Loeb_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_bases_de_l'OTAN_en_France"
"http://fr.dbpedia.org/resource/Saisons_1995_à_1998_de_Sébastien_Loeb_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_d'Automne"
"http://fr.dbpedia.org/resource/Saisons_1995_à_1998_de_Sébastien_Loeb_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_d'Autun_-_Sud_Morvan"
"http://fr.dbpedia.org/resource/Saisons_1995_à_1998_de_Sébastien_Loeb_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Lédenon"
"http://fr.dbpedia.org/resource/Saisons_1995_à_1998_de_Sébastien_Loeb_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Saisons_1995_à_1998_de_Sébastien_Loeb_en_sport_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viessmann"
