"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moledet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Moledet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Moledet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Moledet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Moledet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Moledet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Moledet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Moledet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moledet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Moledet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Moledet","http://www.w3.org/2000/01/rdf-schema#label","Moledet"
"http://fr.dbpedia.org/resource/Moledet","http://www.w3.org/2000/01/rdf-schema#label","Моледет"
"http://fr.dbpedia.org/resource/Moledet","http://www.w3.org/2000/01/rdf-schema#label","Moledet (partia)"
"http://fr.dbpedia.org/resource/Moledet","http://www.w3.org/2000/01/rdf-schema#label","Moledet"
"http://fr.dbpedia.org/resource/Moledet","http://www.w3.org/2000/01/rdf-schema#label","Molédet"
"http://fr.dbpedia.org/resource/Moledet","http://www.w3.org/2000/01/rdf-schema#label","Moledet"
"http://fr.dbpedia.org/resource/Moledet","http://www.w3.org/2000/01/rdf-schema#label","Moledet"
"http://fr.dbpedia.org/resource/Moledet","http://www.w3.org/2000/01/rdf-schema#label","Moledet"
"http://fr.dbpedia.org/resource/Moledet","http://www.w3.org/2000/01/rdf-schema#comment","Moledet (en hébreu : מולדת, - « Terre natale ») est un petit parti politique de droite en Israël ayant existé de 1998 à 2008. Il défend l'« idée de transfert » et de l'expulsion de la population palestinienne en dehors des territoires contestés[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Moledet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/12817"
"http://fr.dbpedia.org/resource/Moledet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moledet"
"http://fr.dbpedia.org/resource/Moledet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Moledet"
"http://fr.dbpedia.org/resource/Moledet","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Moledet"
"http://fr.dbpedia.org/resource/Moledet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Moledet_(partia)"
"http://fr.dbpedia.org/resource/Moledet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Moledet"
"http://fr.dbpedia.org/resource/Moledet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Molédet"
"http://fr.dbpedia.org/resource/Moledet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Моледет"
"http://fr.dbpedia.org/resource/Moledet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168658738"
"http://fr.dbpedia.org/resource/Moledet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1780708"
"http://fr.dbpedia.org/resource/Moledet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Moledet"
"http://fr.dbpedia.org/resource/Moledet","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מולדת_(מפלגה)"
"http://fr.dbpedia.org/resource/Moledet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94077362"
"http://fr.dbpedia.org/resource/Moledet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lpwb"
"http://fr.dbpedia.org/resource/Moledet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moledet"
"http://fr.dbpedia.org/resource/Moledet","http://dbpedia.org/ontology/wikiPageID",521563
"http://fr.dbpedia.org/resource/Moledet","http://dbpedia.org/ontology/wikiPageRevisionID",188554854
"http://fr.dbpedia.org/resource/Moledet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Moledet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_palestiniens_occupés"
"http://fr.dbpedia.org/resource/Moledet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Binyamin_Elon"
"http://fr.dbpedia.org/resource/Moledet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transfert_de_population"
"http://fr.dbpedia.org/resource/Moledet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_israéliennes_de_1988"
"http://fr.dbpedia.org/resource/Moledet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_israéliennes_de_1992"
"http://fr.dbpedia.org/resource/Moledet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_israéliennes_de_1996"
"http://fr.dbpedia.org/resource/Moledet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_israéliennes_de_2003"
"http://fr.dbpedia.org/resource/Moledet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Moledet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_paix_Elon"
"http://fr.dbpedia.org/resource/Moledet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Moledet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_2008"
"http://fr.dbpedia.org/resource/Moledet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_israélo-palestinien"
"http://fr.dbpedia.org/resource/Moledet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_populaire_de_libération_de_la_Palestine"
"http://fr.dbpedia.org/resource/Moledet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_désengagement_des_territoires_occupés"
"http://fr.dbpedia.org/resource/Moledet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_d'Israël"
"http://fr.dbpedia.org/resource/Moledet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Israël"
"http://fr.dbpedia.org/resource/Moledet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Moledet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rehavam_Zeevi"
"http://fr.dbpedia.org/resource/Moledet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Moledet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sionisme_religieux"
"http://fr.dbpedia.org/resource/Moledet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Foyer_juif"
"http://fr.dbpedia.org/resource/Moledet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_israéliennes_de_1999"
"http://fr.dbpedia.org/resource/Moledet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariel_Sharon"
