"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Anzegem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Anzegem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Anzegem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Anzegem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Anzegem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Anzegem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Anzegem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Anzegem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Anzegem","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Anzegem"
"http://fr.dbpedia.org/resource/Gare_d'Anzegem","http://www.w3.org/2000/01/rdf-schema#comment","La gare d’Anzegem (en néerlandais : station Anzegem) est une halte ferroviaire belge de la ligne 89, de Courtrai à Denderleeuw située sur la commune d’Anzegem, dans la province de Flandre Occidentale en Région flamande. C’est un point d’arrêt non gardé (PANG) de la Société nationale des chemins de fer belges (SNCB) desservi, uniquement en semaine, par des trains Omnibus (L) et d’Heure de pointe (P)."
