"subject","predicate","object"
"http://fr.dbpedia.org/resource/Données_ouvertes_en_Tunisie","http://www.w3.org/2000/01/rdf-schema#label","Données ouvertes en Tunisie"
"http://fr.dbpedia.org/resource/Données_ouvertes_en_Tunisie","http://www.w3.org/2000/01/rdf-schema#comment","Les données ouvertes en Tunisie permettent aux services de l'administration centrale et régionale de l'État, aux collectivités locales et aux établissements et entreprises publics de rendre certaines données publiques."
"http://fr.dbpedia.org/resource/Données_ouvertes_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16629763"
"http://fr.dbpedia.org/resource/Données_ouvertes_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pwgtdltb"
"http://fr.dbpedia.org/resource/Données_ouvertes_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/البيانات_المفتوحة_في_تونس"
"http://fr.dbpedia.org/resource/Données_ouvertes_en_Tunisie","http://dbpedia.org/ontology/wikiPageID",7786574
"http://fr.dbpedia.org/resource/Données_ouvertes_en_Tunisie","http://dbpedia.org/ontology/wikiPageRevisionID",190816140
"http://fr.dbpedia.org/resource/Données_ouvertes_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_tunisienne"
"http://fr.dbpedia.org/resource/Données_ouvertes_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symfony"
"http://fr.dbpedia.org/resource/Données_ouvertes_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partenariat_pour_un_gouvernement_ouvert"
"http://fr.dbpedia.org/resource/Données_ouvertes_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(Tunisie)"
"http://fr.dbpedia.org/resource/Données_ouvertes_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Données_ouvertes_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Finances_(Tunisie)"
"http://fr.dbpedia.org/resource/Données_ouvertes_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_en_Tunisie"
"http://fr.dbpedia.org/resource/Données_ouvertes_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Données_ouvertes_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appel_d'offres"
"http://fr.dbpedia.org/resource/Données_ouvertes_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_de_libre_diffusion"
"http://fr.dbpedia.org/resource/Données_ouvertes_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Données_ouvertes_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Défense_(Tunisie)"
"http://fr.dbpedia.org/resource/Données_ouvertes_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_gestion_de_contenu"
"http://fr.dbpedia.org/resource/Données_ouvertes_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extensible_Markup_Language"
"http://fr.dbpedia.org/resource/Données_ouvertes_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_source"
"http://fr.dbpedia.org/resource/Données_ouvertes_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Données_ouvertes_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Certificat_récompense_OpenGov_Awards_2012_Sayada,_Tunisie.jpg"
"http://fr.dbpedia.org/resource/Données_ouvertes_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drupal_8"
