"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_municipal","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement municipal"
"http://fr.dbpedia.org/resource/Arrondissement_municipal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92810292"
"http://fr.dbpedia.org/resource/Arrondissement_municipal","http://dbpedia.org/ontology/wikiPageID",6362282
"http://fr.dbpedia.org/resource/Arrondissement_municipal","http://dbpedia.org/ontology/wikiPageRevisionID",168310515
"http://fr.dbpedia.org/resource/Arrondissement_municipal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_municipal_(France)"
"http://fr.dbpedia.org/resource/Arrondissement_municipal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_municipal_(Allemagne)"
"http://fr.dbpedia.org/resource/Arrondissement_municipal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Arrondissement_municipal_(France)"
"http://fr.dbpedia.org/resource/Arrondissement_municipal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Arrondissement_municipal_(Allemagne)"
"http://fr.dbpedia.org/resource/Arrondissement_municipal","http://dbpedia.org/ontology/wikiPageLength",97
"http://fr.dbpedia.org/resource/Arrondissement_municipal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Arrondissement_municipal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arrondissement_municipal?oldid=168310515&ns=0"
"http://fr.dbpedia.org/resource/Arrondissement_municipal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arrondissement_municipal"
