"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicoulaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicoulaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicoulaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicoulaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicoulaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicoulaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicoulaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicoulaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Nicoulaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicoulaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicoulaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicoulaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Nicoulaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicoulaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicoulaud","http://www.w3.org/2000/01/rdf-schema#label","Nicoulaud"
"http://fr.dbpedia.org/resource/Nicoulaud","http://www.w3.org/2000/01/rdf-schema#comment","Gilles Nicoulaud, dit Nicoulaud, né le 27 mai 1942 à Châteaubriant et mort le 11 mars 2004 dans le 10e arrondissement de Paris, est un auteur de bande dessinée et dessinateur de presse français."
"http://fr.dbpedia.org/resource/Nicoulaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4723_2096"
"http://fr.dbpedia.org/resource/Nicoulaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2016924373"
"http://fr.dbpedia.org/resource/Nicoulaud","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119176937#about"
"http://fr.dbpedia.org/resource/Nicoulaud","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no99075377"
"http://fr.dbpedia.org/resource/Nicoulaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3341210"
"http://fr.dbpedia.org/resource/Nicoulaud","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/108223592X"
"http://fr.dbpedia.org/resource/Nicoulaud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216llm4"
"http://fr.dbpedia.org/resource/Nicoulaud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64009869"
"http://fr.dbpedia.org/resource/Nicoulaud","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02704792X/id"
"http://fr.dbpedia.org/resource/Nicoulaud","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Nicoulaud","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Châteaubriant"
