"subject","predicate","object"
"http://fr.dbpedia.org/resource/Road_Fighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Road_Fighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Road_Fighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Road_Fighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Road_Fighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Road_Fighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Road_Fighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Road_Fighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Road_Fighter","http://www.w3.org/2000/01/rdf-schema#label","ロードファイター"
"http://fr.dbpedia.org/resource/Road_Fighter","http://www.w3.org/2000/01/rdf-schema#label","Road Fighter"
"http://fr.dbpedia.org/resource/Road_Fighter","http://www.w3.org/2000/01/rdf-schema#label","Road Fighter"
"http://fr.dbpedia.org/resource/Road_Fighter","http://www.w3.org/2000/01/rdf-schema#label","رود فايتر"
"http://fr.dbpedia.org/resource/Road_Fighter","http://www.w3.org/2000/01/rdf-schema#label","Road Fighter"
"http://fr.dbpedia.org/resource/Road_Fighter","http://www.w3.org/2000/01/rdf-schema#label","Road Fighter"
"http://fr.dbpedia.org/resource/Road_Fighter","http://www.w3.org/2000/01/rdf-schema#comment","Road Fighter (ロードファイター) est un jeu vidéo de combat motorisé développé et édité par Konami à partir de 1984 sur borne d'arcade, MSX, Windows, NES, Xbox 360 et téléphone mobile. Il a pour suite ."
"http://fr.dbpedia.org/resource/Road_Fighter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arcade-museum.com/game_detail.php?game_id=9335"
"http://fr.dbpedia.org/resource/Road_Fighter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/road-fighter"
"http://fr.dbpedia.org/resource/Road_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Road_Fighter"
"http://fr.dbpedia.org/resource/Road_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Road_Fighter"
"http://fr.dbpedia.org/resource/Road_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رود_فايتر"
"http://fr.dbpedia.org/resource/Road_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Road_Fighter"
"http://fr.dbpedia.org/resource/Road_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Road_Fighter"
"http://fr.dbpedia.org/resource/Road_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Road_Fighter"
