"subject","predicate","object"
"http://fr.dbpedia.org/resource/.im","http://www.w3.org/2000/01/rdf-schema#label",".im"
"http://fr.dbpedia.org/resource/.im","http://www.w3.org/2000/01/rdf-schema#label",".im"
"http://fr.dbpedia.org/resource/.im","http://www.w3.org/2000/01/rdf-schema#label",".im"
"http://fr.dbpedia.org/resource/.im","http://www.w3.org/2000/01/rdf-schema#label",".im"
"http://fr.dbpedia.org/resource/.im","http://www.w3.org/2000/01/rdf-schema#label",".im"
"http://fr.dbpedia.org/resource/.im","http://www.w3.org/2000/01/rdf-schema#label",".im"
"http://fr.dbpedia.org/resource/.im","http://www.w3.org/2000/01/rdf-schema#label",".im"
"http://fr.dbpedia.org/resource/.im","http://www.w3.org/2000/01/rdf-schema#label",".im"
"http://fr.dbpedia.org/resource/.im","http://www.w3.org/2000/01/rdf-schema#label",".im"
"http://fr.dbpedia.org/resource/.im","http://www.w3.org/2000/01/rdf-schema#label",".im"
"http://fr.dbpedia.org/resource/.im","http://www.w3.org/2000/01/rdf-schema#label",".im"
"http://fr.dbpedia.org/resource/.im","http://www.w3.org/2000/01/rdf-schema#label",".im"
"http://fr.dbpedia.org/resource/.im","http://www.w3.org/2000/01/rdf-schema#label",".im"
"http://fr.dbpedia.org/resource/.im","http://www.w3.org/2000/01/rdf-schema#label",".im"
"http://fr.dbpedia.org/resource/.im","http://www.w3.org/2000/01/rdf-schema#label",".im"
"http://fr.dbpedia.org/resource/.im","http://www.w3.org/2000/01/rdf-schema#label",".im"
"http://fr.dbpedia.org/resource/.im","http://www.w3.org/2000/01/rdf-schema#label","Toppdomän"
"http://fr.dbpedia.org/resource/.im","http://www.w3.org/2000/01/rdf-schema#comment",".im est le domaine national de premier niveau (country code top level domain : ccTLD) réservé à l'île de Man. En 1996 le gouvernement de l'Île de Man a obtenu la permission de l'ICANN d'utiliser le .IM dont elle a délégué la gestion à une entreprise privée. L'idée de l'ICANN était, qu'outre les citoyens de l'Île de Man, tout un chacun puisse utiliser le .im et l'ICANN pensait avant tout en faire une terminaison utile en anglais pour la messagerie instantanée (Instant Messaging), dans le même esprit que le .tv qui appartient aux îles Tuvalu a un autre sens pour une partie de la planète. Certains, en pays francophones, commencent à utiliser le .im dans le domaine de l'immobilier. Le .im est populaire aussi dans la province italienne d'Imperia (IM)."
"http://fr.dbpedia.org/resource/.im","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/.im"
"http://fr.dbpedia.org/resource/.im","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/.im"
"http://fr.dbpedia.org/resource/.im","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/.im"
"http://fr.dbpedia.org/resource/.im","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/.im"
"http://fr.dbpedia.org/resource/.im","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/.im"
"http://fr.dbpedia.org/resource/.im","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/.im"
"http://fr.dbpedia.org/resource/.im","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/.im"
"http://fr.dbpedia.org/resource/.im","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/.im"
"http://fr.dbpedia.org/resource/.im","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/.im"
"http://fr.dbpedia.org/resource/.im","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/.im"
"http://fr.dbpedia.org/resource/.im","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/.im"
"http://fr.dbpedia.org/resource/.im","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/.im"
"http://fr.dbpedia.org/resource/.im","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/.im"
"http://fr.dbpedia.org/resource/.im","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/.im"
