"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blonde_(film,_2022)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Blonde_(film,_2022)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Blonde_(film,_2022)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Blonde_(film,_2022)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Blonde_(film,_2022)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Blonde_(film,_2022)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blonde_(film,_2022)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Blonde_(film,_2022)","http://www.w3.org/2000/01/rdf-schema#label","Blonde (filme de 2021)"
"http://fr.dbpedia.org/resource/Blonde_(film,_2022)","http://www.w3.org/2000/01/rdf-schema#label","الشقراء (فيلم)"
"http://fr.dbpedia.org/resource/Blonde_(film,_2022)","http://www.w3.org/2000/01/rdf-schema#label","الشقراء"
"http://fr.dbpedia.org/resource/Blonde_(film,_2022)","http://www.w3.org/2000/01/rdf-schema#label","Blonde (film, 2022)"
"http://fr.dbpedia.org/resource/Blonde_(film,_2022)","http://www.w3.org/2000/01/rdf-schema#comment","Blonde est un film américain réalisé par Andrew Dominik et dont la sortie est prévue en 2022 en exclusivité sur Netflix. Il s'agit d'un drame biographique sur Marilyn Monroe. Il s'inspire du roman du même nom de Joyce Carol Oates qui raconte une version très romancée de la vie de l'actrice."
"http://fr.dbpedia.org/resource/Blonde_(film,_2022)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/278567"
"http://fr.dbpedia.org/resource/Blonde_(film,_2022)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film257670.html"
"http://fr.dbpedia.org/resource/Blonde_(film,_2022)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/525530/"
"http://fr.dbpedia.org/resource/Blonde_(film,_2022)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1655389"
"http://fr.dbpedia.org/resource/Blonde_(film,_2022)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=181923.html?nopub=1"
"http://fr.dbpedia.org/resource/Blonde_(film,_2022)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4840389/"
"http://fr.dbpedia.org/resource/Blonde_(film,_2022)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلوند_(فیلم_۲۰۲۱)"
"http://fr.dbpedia.org/resource/Blonde_(film,_2022)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blonde_(filme_de_2021)"
"http://fr.dbpedia.org/resource/Blonde_(film,_2022)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blonde_(2022_film)"
"http://fr.dbpedia.org/resource/Blonde_(film,_2022)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66823622"
"http://fr.dbpedia.org/resource/Blonde_(film,_2022)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blonde_(film)"
"http://fr.dbpedia.org/resource/Blonde_(film,_2022)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gd2nvq"
"http://fr.dbpedia.org/resource/Blonde_(film,_2022)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շիկահեր_(ֆիլմ)"
"http://fr.dbpedia.org/resource/Blonde_(film,_2022)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Blonde_(film_2022)"
"http://fr.dbpedia.org/resource/Blonde_(film,_2022)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blonde_(2022)"
"http://fr.dbpedia.org/resource/Blonde_(film,_2022)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בלונדינית_(סרט,_2022)"
"http://fr.dbpedia.org/resource/Blonde_(film,_2022)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Blonde_(movie)"
"http://fr.dbpedia.org/resource/Blonde_(film,_2022)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الشقراء_(فيلم)"
"http://fr.dbpedia.org/resource/Blonde_(film,_2022)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Блондинка_(фільм,_2022)"
"http://fr.dbpedia.org/resource/Blonde_(film,_2022)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الشقراء"
"http://fr.dbpedia.org/resource/Blonde_(film,_2022)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/블론드_(영화)"
