"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_d'utiliser_des_techniques_de_modification_de_l'environnement_à_des_fins_militaires_ou_toutes_autres_fins_hostiles","http://www.w3.org/2000/01/rdf-schema#label","Convenção de Modificação Ambiental"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_d'utiliser_des_techniques_de_modification_de_l'environnement_à_des_fins_militaires_ou_toutes_autres_fins_hostiles","http://www.w3.org/2000/01/rdf-schema#label","Convention sur l'interdiction d'utiliser des techniques de modification de l'environnement à des fins militaires ou toutes autres fins hostiles"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_d'utiliser_des_techniques_de_modification_de_l'environnement_à_des_fins_militaires_ou_toutes_autres_fins_hostiles","http://www.w3.org/2000/01/rdf-schema#label","環境改変技術の軍事的使用その他の敵対的使用の禁止に関する条約"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_d'utiliser_des_techniques_de_modification_de_l'environnement_à_des_fins_militaires_ou_toutes_autres_fins_hostiles","http://www.w3.org/2000/01/rdf-schema#label","禁止为军事或任何其他敌对目的使用改变环境的技术的公约"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_d'utiliser_des_techniques_de_modification_de_l'environnement_à_des_fins_militaires_ou_toutes_autres_fins_hostiles","http://www.w3.org/2000/01/rdf-schema#label","Convenzione sul divieto dell'uso di tecniche di modifica dell'ambiente a fini militari o ad ogni altro scopo ostile"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_d'utiliser_des_techniques_de_modification_de_l'environnement_à_des_fins_militaires_ou_toutes_autres_fins_hostiles","http://www.w3.org/2000/01/rdf-schema#label","Convención sobre la prohibición de utilizar técnicas de modificación ambiental con fines militares u otros fines hostiles (ENMOD)"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_d'utiliser_des_techniques_de_modification_de_l'environnement_à_des_fins_militaires_ou_toutes_autres_fins_hostiles","http://www.w3.org/2000/01/rdf-schema#label","Konwencja o zakazie używania technicznych środków oddziaływania na środowisko"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_d'utiliser_des_techniques_de_modification_de_l'environnement_à_des_fins_militaires_ou_toutes_autres_fins_hostiles","http://www.w3.org/2000/01/rdf-schema#comment","La Convention ENMOD, officiellement Convention sur l'interdiction d'utiliser des techniques de modification de l'environnement à des fins militaires ou toutes autres fins hostiles est un traité international visant à interdire l'utilisation de techniques de modification de l'environnement et du temps, et ce à des fins militaires ou hostiles. Cette convention a été adoptée le 10 décembre 1976 par l'Assemblée générale de l'ONU, elle fut ouverte à la signature le 18 mai 1977 à Genève, et est entrée en vigueur le 5 octobre 1978."
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_d'utiliser_des_techniques_de_modification_de_l'environnement_à_des_fins_militaires_ou_toutes_autres_fins_hostiles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/禁止为军事或任何其他敌对目的使用改变环境的技术的公约"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_d'utiliser_des_techniques_de_modification_de_l'environnement_à_des_fins_militaires_ou_toutes_autres_fins_hostiles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Convención_sobre_la_prohibición_de_utilizar_técnicas_de_modificación_ambiental_con_fines_militares_u_otros_fines_hostiles_(ENMOD)"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_d'utiliser_des_techniques_de_modification_de_l'environnement_à_des_fins_militaires_ou_toutes_autres_fins_hostiles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konwencja_o_zakazie_używania_technicznych_środków_oddziaływania_na_środowisko"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_d'utiliser_des_techniques_de_modification_de_l'environnement_à_des_fins_militaires_ou_toutes_autres_fins_hostiles","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777086411"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_d'utiliser_des_techniques_de_modification_de_l'environnement_à_des_fins_militaires_ou_toutes_autres_fins_hostiles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Convenção_de_Modificação_Ambiental"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_d'utiliser_des_techniques_de_modification_de_l'environnement_à_des_fins_militaires_ou_toutes_autres_fins_hostiles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vdr"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_d'utiliser_des_techniques_de_modification_de_l'environnement_à_des_fins_militaires_ou_toutes_autres_fins_hostiles","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Aplinkos_modifikavimo_sutartis"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_d'utiliser_des_techniques_de_modification_de_l'environnement_à_des_fins_militaires_ou_toutes_autres_fins_hostiles","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اتفاقية_حظر_استخدام_تقنيات_التغيير_في_البيئة_لأغراض_عسكرية_أو_لأية_أغراض_عدائية_أخرى"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_d'utiliser_des_techniques_de_modification_de_l'environnement_à_des_fins_militaires_ou_toutes_autres_fins_hostiles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Conveni_de_modificació_Ambiental"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_d'utiliser_des_techniques_de_modification_de_l'environnement_à_des_fins_militaires_ou_toutes_autres_fins_hostiles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ENMOD-Konvention"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_d'utiliser_des_techniques_de_modification_de_l'environnement_à_des_fins_militaires_ou_toutes_autres_fins_hostiles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конвенция_о_запрещении_военного_или_любого_иного_враждебного_использования_средств_воздействия_на_природную_среду"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_d'utiliser_des_techniques_de_modification_de_l'environnement_à_des_fins_militaires_ou_toutes_autres_fins_hostiles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Milieumodificatieconventie"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_d'utiliser_des_techniques_de_modification_de_l'environnement_à_des_fins_militaires_ou_toutes_autres_fins_hostiles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Convenzione_sul_divieto_dell'uso_di_tecniche_di_modifica_dell'ambiente_a_fini_militari_o_ad_ogni_altro_scopo_ostile"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_d'utiliser_des_techniques_de_modification_de_l'environnement_à_des_fins_militaires_ou_toutes_autres_fins_hostiles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q488546"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_d'utiliser_des_techniques_de_modification_de_l'environnement_à_des_fins_militaires_ou_toutes_autres_fins_hostiles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/環境改変技術の軍事的使用その他の敵対的使用の禁止に関する条約"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_d'utiliser_des_techniques_de_modification_de_l'environnement_à_des_fins_militaires_ou_toutes_autres_fins_hostiles","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ətraf_mühitə_təsir_vasitələrindən_hərbi_və_ya_başqa_bir_düşmən_istifadəsinin_qadağan_edilməsi_haqqında_Konvensiya"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_d'utiliser_des_techniques_de_modification_de_l'environnement_à_des_fins_militaires_ou_toutes_autres_fins_hostiles","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Конвенція_про_заборону_військового_або_будь-якого_іншого_ворожого_використання_засобів_впливу_на_природне_середовище"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_d'utiliser_des_techniques_de_modification_de_l'environnement_à_des_fins_militaires_ou_toutes_autres_fins_hostiles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Environmental_Modification_Convention"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_d'utiliser_des_techniques_de_modification_de_l'environnement_à_des_fins_militaires_ou_toutes_autres_fins_hostiles","http://dbpedia.org/ontology/wikiPageID",2788454
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_d'utiliser_des_techniques_de_modification_de_l'environnement_à_des_fins_militaires_ou_toutes_autres_fins_hostiles","http://dbpedia.org/ontology/wikiPageRevisionID",182695577
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_d'utiliser_des_techniques_de_modification_de_l'environnement_à_des_fins_militaires_ou_toutes_autres_fins_hostiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîtrise_des_armements"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_d'utiliser_des_techniques_de_modification_de_l'environnement_à_des_fins_militaires_ou_toutes_autres_fins_hostiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_d'utiliser_des_techniques_de_modification_de_l'environnement_à_des_fins_militaires_ou_toutes_autres_fins_hostiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_d'utiliser_des_techniques_de_modification_de_l'environnement_à_des_fins_militaires_ou_toutes_autres_fins_hostiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_(État)"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_d'utiliser_des_techniques_de_modification_de_l'environnement_à_des_fins_militaires_ou_toutes_autres_fins_hostiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_guerre"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_d'utiliser_des_techniques_de_modification_de_l'environnement_à_des_fins_militaires_ou_toutes_autres_fins_hostiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_(droit_international_public)"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_d'utiliser_des_techniques_de_modification_de_l'environnement_à_des_fins_militaires_ou_toutes_autres_fins_hostiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modification_du_temps"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_d'utiliser_des_techniques_de_modification_de_l'environnement_à_des_fins_militaires_ou_toutes_autres_fins_hostiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_d'utiliser_des_techniques_de_modification_de_l'environnement_à_des_fins_militaires_ou_toutes_autres_fins_hostiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niue"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_d'utiliser_des_techniques_de_modification_de_l'environnement_à_des_fins_militaires_ou_toutes_autres_fins_hostiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_sur_la_limitation_des_essais_souterrains_d'armes_nucléaires"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_d'utiliser_des_techniques_de_modification_de_l'environnement_à_des_fins_militaires_ou_toutes_autres_fins_hostiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décembre_1976"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_d'utiliser_des_techniques_de_modification_de_l'environnement_à_des_fins_militaires_ou_toutes_autres_fins_hostiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_d'utiliser_des_techniques_de_modification_de_l'environnement_à_des_fins_militaires_ou_toutes_autres_fins_hostiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_Salt_sur_la_limitation_des_armements_stratégiques"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_d'utiliser_des_techniques_de_modification_de_l'environnement_à_des_fins_militaires_ou_toutes_autres_fins_hostiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_général_des_Nations_unies"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_d'utiliser_des_techniques_de_modification_de_l'environnement_à_des_fins_militaires_ou_toutes_autres_fins_hostiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_des_Nations_unies"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_d'utiliser_des_techniques_de_modification_de_l'environnement_à_des_fins_militaires_ou_toutes_autres_fins_hostiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Cook"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_d'utiliser_des_techniques_de_modification_de_l'environnement_à_des_fins_militaires_ou_toutes_autres_fins_hostiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_d'utiliser_des_techniques_de_modification_de_l'environnement_à_des_fins_militaires_ou_toutes_autres_fins_hostiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_traités_de_contrôle_et_de_limitation_des_armements"
