"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://www.w3.org/2000/01/rdf-schema#label","Liste des monuments historiques de Brecht"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://www.w3.org/2000/01/rdf-schema#comment","Cette page regroupe l'ensemble des monuments classés de la ville de Brecht dans la province d'Anvers en Belgique."
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Onroerend_erfgoed_in_Brecht,_Belgium"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_onroerend_erfgoed_in_Brecht"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2650894"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Onroerend_erfgoed_in_Brecht,_Belgium"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://dbpedia.org/ontology/wikiPageID",5867426
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://dbpedia.org/ontology/wikiPageRevisionID",147388417
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brecht_(Belgique)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_province_d'Anvers"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_du_patrimoine_immobilier_classé_dans_la_Région_flamande"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stenen_Molen_(Brecht)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brecht_(Belgique)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Anvers"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://dbpedia.org/ontology/wikiPageExternalLink","http://inventaris.vioe.be/"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://dbpedia.org/ontology/wikiPageLength",12758
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Brecht_(Belgique)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_du_patrimoine_immobilier_classé_dans_la_Région_flamande"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En-tête_de_tableau_MH-Fla"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nl"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KML"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ligne_de_tableau_MH-Fla"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_monuments_historiques_de_Brecht?oldid=147388417&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Brecht,_Stenen_molen,_bergmolen,_kettingkruier_00W.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brecht_Schandpaal_2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brecht_buurtspoorwegstation_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brecht_Art_nouveau_2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brecht_kerk.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brecht_kasteel_Neut.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://fr.dbpedia.org/property/classement","Oui"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://fr.dbpedia.org/property/commune","Brecht"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://fr.dbpedia.org/property/id",12846
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://fr.dbpedia.org/property/id",12847
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://fr.dbpedia.org/property/id",12844
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://fr.dbpedia.org/property/id",12845
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://fr.dbpedia.org/property/id",12843
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://fr.dbpedia.org/property/id",12862
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://fr.dbpedia.org/property/id",12863
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://fr.dbpedia.org/property/id",12860
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://fr.dbpedia.org/property/id",12861
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://fr.dbpedia.org/property/id",12859
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://fr.dbpedia.org/property/id",12856
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://fr.dbpedia.org/property/id",12857
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://fr.dbpedia.org/property/id",12854
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://fr.dbpedia.org/property/id",12852
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://fr.dbpedia.org/property/id",12853
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://fr.dbpedia.org/property/id",12850
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://fr.dbpedia.org/property/id",12851
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://fr.dbpedia.org/property/id",12848
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://fr.dbpedia.org/property/id",12849
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://fr.dbpedia.org/property/id",200480
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://fr.dbpedia.org/property/id",12896
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://fr.dbpedia.org/property/id",12897
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://fr.dbpedia.org/property/id",12879
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://fr.dbpedia.org/property/id",12876
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://fr.dbpedia.org/property/id",12877
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://fr.dbpedia.org/property/id",12874
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://fr.dbpedia.org/property/id",12875
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://fr.dbpedia.org/property/id",12872
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://fr.dbpedia.org/property/id",12868
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://fr.dbpedia.org/property/id",12869
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://fr.dbpedia.org/property/id",12866
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://fr.dbpedia.org/property/id",12864
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://fr.dbpedia.org/property/id",12865
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://fr.dbpedia.org/property/id",200475
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Brecht","http://fr.dbpedia.org/property/id",12893
