"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Ballantyne_Hannay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_Ballantyne_Hannay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_Ballantyne_Hannay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_Ballantyne_Hannay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_Ballantyne_Hannay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_Ballantyne_Hannay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_Ballantyne_Hannay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_Ballantyne_Hannay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_Ballantyne_Hannay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_Ballantyne_Hannay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Ballantyne_Hannay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_Ballantyne_Hannay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_Ballantyne_Hannay","http://www.w3.org/2000/01/rdf-schema#label","James Ballantyne Hannay"
"http://fr.dbpedia.org/resource/James_Ballantyne_Hannay","http://www.w3.org/2000/01/rdf-schema#label","James Ballantyne Hannay"
"http://fr.dbpedia.org/resource/James_Ballantyne_Hannay","http://www.w3.org/2000/01/rdf-schema#label","James Ballantyne Hannay"
"http://fr.dbpedia.org/resource/James_Ballantyne_Hannay","http://www.w3.org/2000/01/rdf-schema#comment","James Ballantyne Hannay, né en 1855 à Glasgow et mort à Cove en 1931, est un chimiste écossais. Il est connu pour avoir annoncé avoir synthétisé le diamant en 1880."
"http://fr.dbpedia.org/resource/James_Ballantyne_Hannay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2945_3645"
"http://fr.dbpedia.org/resource/James_Ballantyne_Hannay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F66244"
"http://fr.dbpedia.org/resource/James_Ballantyne_Hannay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/James-Ballantyne-Hannay"
"http://fr.dbpedia.org/resource/James_Ballantyne_Hannay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6hp0c1c"
"http://fr.dbpedia.org/resource/James_Ballantyne_Hannay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/James_Ballantyne_Hannay"
"http://fr.dbpedia.org/resource/James_Ballantyne_Hannay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch28nr"
"http://fr.dbpedia.org/resource/James_Ballantyne_Hannay","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139882790"
"http://fr.dbpedia.org/resource/James_Ballantyne_Hannay","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89636298"
"http://fr.dbpedia.org/resource/James_Ballantyne_Hannay","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p100674046"
"http://fr.dbpedia.org/resource/James_Ballantyne_Hannay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3160930"
"http://fr.dbpedia.org/resource/James_Ballantyne_Hannay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_Ballantyne_Hannay"
"http://fr.dbpedia.org/resource/James_Ballantyne_Hannay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/60691224"
"http://fr.dbpedia.org/resource/James_Ballantyne_Hannay","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cove_(Hampshire)"
"http://fr.dbpedia.org/resource/James_Ballantyne_Hannay","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/James_Ballantyne_Hannay","http://dbpedia.org/ontology/wikiPageID",3058768
"http://fr.dbpedia.org/resource/James_Ballantyne_Hannay","http://dbpedia.org/ontology/wikiPageRevisionID",188858036
"http://fr.dbpedia.org/resource/James_Ballantyne_Hannay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexualité"
"http://fr.dbpedia.org/resource/James_Ballantyne_Hannay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/James_Ballantyne_Hannay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cove_(Hampshire)"
"http://fr.dbpedia.org/resource/James_Ballantyne_Hannay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithium"
"http://fr.dbpedia.org/resource/James_Ballantyne_Hannay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
