"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Guy_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","André Guy (homonymie)"
"http://fr.dbpedia.org/resource/André_Guy_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2847912"
"http://fr.dbpedia.org/resource/André_Guy_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1819659
"http://fr.dbpedia.org/resource/André_Guy_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",167381638
"http://fr.dbpedia.org/resource/André_Guy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Guy"
"http://fr.dbpedia.org/resource/André_Guy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montluçon"
"http://fr.dbpedia.org/resource/André_Guy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_André"
"http://fr.dbpedia.org/resource/André_Guy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Footballeur"
"http://fr.dbpedia.org/resource/André_Guy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Guy_(auteur)"
"http://fr.dbpedia.org/resource/André_Guy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/André_Guy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_québécois"
"http://fr.dbpedia.org/resource/André_Guy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourbon"
"http://fr.dbpedia.org/resource/André_Guy_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_Guy_(auteur)"
"http://fr.dbpedia.org/resource/André_Guy_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_Guy"
"http://fr.dbpedia.org/resource/André_Guy_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",493
"http://fr.dbpedia.org/resource/André_Guy_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/André_Guy_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/André_Guy_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/André_Guy_(homonymie)?oldid=167381638&ns=0"
"http://fr.dbpedia.org/resource/André_Guy_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/André_Guy_(homonymie)"
