"subject","predicate","object"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2000/01/rdf-schema#label","Funiculaire"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2000/01/rdf-schema#label","Funicular"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2000/01/rdf-schema#label","Funicular"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2000/01/rdf-schema#label","ケーブルカー"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2000/01/rdf-schema#label","Фуникулёр"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2000/01/rdf-schema#label","Bergbana"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2000/01/rdf-schema#label","Funicular"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2000/01/rdf-schema#label","Фунікулер"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2000/01/rdf-schema#comment","Un funiculaire est une remontée mécanique équipée de véhicules circulant sur des rails en pente et dont la traction est assurée par un câble (funiculum en latin) pour s'affranchir de la déclivité du terrain. Il se compose généralement de deux rames reliées par un ou plusieurs câbles réalisant, chacun, une demi-boucle en gare terminale. Le poids du train descendant compensant tout ou partie du poids du train montant, l’énergie à fournir par la traction reste ainsi relativement faible."
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:railway=funicular"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Funicular"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0185203.xml"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:BSicon_FUNI.svg"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Visiteur_Journée_2_-_28_(Madehub)-funiculaire.wav"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Funiculars"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Tirna_vzpenjača"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q142031"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Funicular"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4199947-2"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/缆索铁路"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pozemná_lanovka"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rheilffordd_ffwniciwlar"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Funikular"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Funicular"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bergbana"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Funicular"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இழுவை_ஊர்தி"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Uspinjača"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قطار_جبلي_مائل"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Standseilbahn"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/강삭철도"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/纜索鐵路"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قطار_کابلی"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Funicular"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p27378"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119740426#about"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kabelbane"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫ്യുണിക്യുലർ_ട്രെയിൻ"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00566680"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Funikularo"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Siklóvasút"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85111156"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фуникулер"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фунікулер"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kabelspoorweg"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Фуникулёр"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケーブルカー"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Funicular"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Funikulierius"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Фунікулёр"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Funikulaari"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/रज्जुरेल"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kabelbane"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Funicular"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dd4k"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Funicular"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kabelbane"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/46C1581"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Funikulers"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Funikulyor"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pozemní_lanová_dráha"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფუნიკულიორი"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆունիկուլյոր"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300155910"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Funicular"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Funicolare"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Füniküler"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Успињача"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פוניקולר"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kolej_linowo-terenowa"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Köisraudtee"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Funicolâre"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фуникулёр"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Funicular"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Uspinjača"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kereta_api_bukit"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/16945"
"http://fr.dbpedia.org/resource/Funiculaire","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Fjallatoglest"
"http://fr.dbpedia.org/resource/Funiculaire","http://dbpedia.org/ontology/wikiPageID",43168
"http://fr.dbpedia.org/resource/Funiculaire","http://dbpedia.org/ontology/wikiPageRevisionID",189855308
"http://fr.dbpedia.org/resource/Funiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
"http://fr.dbpedia.org/resource/Funiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funiculaire_de_Lyon"
"http://fr.dbpedia.org/resource/Funiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Picswiss_FR-13-64.jpg"
"http://fr.dbpedia.org/resource/Funiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Funiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funiculaire_de_Montmartre"
"http://fr.dbpedia.org/resource/Funiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Station_de_biesse_2.jpg"
"http://fr.dbpedia.org/resource/Funiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funiculaire_de_Montjuïc"
"http://fr.dbpedia.org/resource/Funiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:lorry"
"http://fr.dbpedia.org/resource/Funiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Funiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salzbourg"
"http://fr.dbpedia.org/resource/Funiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:toron"
"http://fr.dbpedia.org/resource/Funiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaprun"
"http://fr.dbpedia.org/resource/Funiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Funiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Funiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funiculaire_Schwyz-Stoos"
"http://fr.dbpedia.org/resource/Funiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1825"
"http://fr.dbpedia.org/resource/Funiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucerne"
"http://fr.dbpedia.org/resource/Funiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Deux_Alpes"
"http://fr.dbpedia.org/resource/Funiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roue_dentée"
"http://fr.dbpedia.org/resource/Funiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funiculaire_de_Bom_Jesus"
"http://fr.dbpedia.org/resource/Funiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport"
"http://fr.dbpedia.org/resource/Funiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_sports_d'hiver"
"http://fr.dbpedia.org/resource/Funiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Funiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/Funiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Funiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Parsennbahn.jpg"
"http://fr.dbpedia.org/resource/Funiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/Funiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funiculaire_de_Fribourg"
"http://fr.dbpedia.org/resource/Funiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_commun"
"http://fr.dbpedia.org/resource/Funiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascenseur_incliné"
"http://fr.dbpedia.org/resource/Funiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Croix-Rousse"
"http://fr.dbpedia.org/resource/Funiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essieu"
"http://fr.dbpedia.org/resource/Funiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frein_de_sécurité"
"http://fr.dbpedia.org/resource/Funiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Funiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cable_lest.jpg"
"http://fr.dbpedia.org/resource/Funiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1834"
"http://fr.dbpedia.org/resource/Funiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1992"
"http://fr.dbpedia.org/resource/Funiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Funiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funiculaire_Dôme_Express"
"http://fr.dbpedia.org/resource/Funiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clausthal-Zellerfeld"
"http://fr.dbpedia.org/resource/Funiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Funiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérin"
