"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mesure_du_temps","http://www.w3.org/2000/01/rdf-schema#label","Mesure du temps"
"http://fr.dbpedia.org/resource/Mesure_du_temps","http://www.w3.org/2000/01/rdf-schema#comment","La mesure du temps est la base fondamentale de la précision du Système international d'unités.Il convient donc de bien comprendre les fondements de la mesure du temps, et comprendre la double nécessité : rester compréhensible et utile pour tout homme, être de la meilleure précision possible."
"http://fr.dbpedia.org/resource/Mesure_du_temps","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12345qtf"
"http://fr.dbpedia.org/resource/Mesure_du_temps","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medición_del_tiempo"
"http://fr.dbpedia.org/resource/Mesure_du_temps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3333842"
"http://fr.dbpedia.org/resource/Mesure_du_temps","http://dbpedia.org/ontology/wikiPageID",771216
"http://fr.dbpedia.org/resource/Mesure_du_temps","http://dbpedia.org/ontology/wikiPageRevisionID",191084549
"http://fr.dbpedia.org/resource/Mesure_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_Paris"
"http://fr.dbpedia.org/resource/Mesure_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atomic_Clock_Ensemble_in_Space"
"http://fr.dbpedia.org/resource/Mesure_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_universel_coordonné"
"http://fr.dbpedia.org/resource/Mesure_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mesure_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maser"
"http://fr.dbpedia.org/resource/Mesure_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_des_éphémérides"
"http://fr.dbpedia.org/resource/Mesure_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Stoyko"
"http://fr.dbpedia.org/resource/Mesure_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Sagnac"
"http://fr.dbpedia.org/resource/Mesure_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_(physique)"
"http://fr.dbpedia.org/resource/Mesure_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horloge_atomique"
"http://fr.dbpedia.org/resource/Mesure_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_atomique_international"
"http://fr.dbpedia.org/resource/Mesure_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métrologie"
"http://fr.dbpedia.org/resource/Mesure_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Mesure_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intégrateur_symplectique"
"http://fr.dbpedia.org/resource/Mesure_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_international_des_poids_et_mesures"
"http://fr.dbpedia.org/resource/Mesure_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décalage_d'Einstein"
"http://fr.dbpedia.org/resource/Mesure_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Mesure_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
