"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leukemia_(revue)","http://www.w3.org/2000/01/rdf-schema#label","Leukemia"
"http://fr.dbpedia.org/resource/Leukemia_(revue)","http://www.w3.org/2000/01/rdf-schema#label","Leukemia (revue)"
"http://fr.dbpedia.org/resource/Leukemia_(revue)","http://www.w3.org/2000/01/rdf-schema#comment","Leukemia est une revue médicale revue par les pairs publiée par le Nature Publishing Group. Elle a été fondée en 1987 par Nicole Muller-Bérat Killman et Sven-Aage Killman ; les rédacteurs en chef en sont Andreas Hochhaus et Robert Peter Gale. Le journal aborde tous les sujets de la recherche sur la leucémie."
"http://fr.dbpedia.org/resource/Leukemia_(revue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/leukemiajnl"
"http://fr.dbpedia.org/resource/Leukemia_(revue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1476-5551"
"http://fr.dbpedia.org/resource/Leukemia_(revue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0887-6924"
"http://fr.dbpedia.org/resource/Leukemia_(revue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lamp.infosys.deakin.edu.au/era/?page=jnamedet12f&eraid=16566"
"http://fr.dbpedia.org/resource/Leukemia_(revue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/sourceid/26015"
"http://fr.dbpedia.org/resource/Leukemia_(revue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/nlmcatalog/8704895"
"http://fr.dbpedia.org/resource/Leukemia_(revue)","http://www.w3.org/2002/07/owl#sameAs","https://w3id.org/oc/corpus/br/5033"
"http://fr.dbpedia.org/resource/Leukemia_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leukemia"
"http://fr.dbpedia.org/resource/Leukemia_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6534498"
"http://fr.dbpedia.org/resource/Leukemia_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/485729480"
"http://fr.dbpedia.org/resource/Leukemia_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134482993"
"http://fr.dbpedia.org/resource/Leukemia_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crgg53"
"http://fr.dbpedia.org/resource/Leukemia_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leukemia_(journal)"
"http://fr.dbpedia.org/resource/Leukemia_(revue)","http://dbpedia.org/ontology/wikiPageID",9256728
"http://fr.dbpedia.org/resource/Leukemia_(revue)","http://dbpedia.org/ontology/wikiPageRevisionID",150893098
"http://fr.dbpedia.org/resource/Leukemia_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Leukemia_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature_Research"
"http://fr.dbpedia.org/resource/Leukemia_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_publiée_par_Nature_Publishing_Group"
"http://fr.dbpedia.org/resource/Leukemia_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_médicale"
