"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apache-2.0","http://www.w3.org/2000/01/rdf-schema#label","Apache-2.0"
"http://fr.dbpedia.org/resource/Apache-2.0","http://www.w3.org/2000/01/rdf-schema#label","رخصة أباتشي 2.0"
"http://fr.dbpedia.org/resource/Apache-2.0","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://spdx.org/licenses/Apache-2.0"
"http://fr.dbpedia.org/resource/Apache-2.0","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Apache_License"
"http://fr.dbpedia.org/resource/Apache-2.0","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Apache-2-0"
"http://fr.dbpedia.org/resource/Apache-2.0","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://directory.fsf.org/wiki/License:Apache2.0"
"http://fr.dbpedia.org/resource/Apache-2.0","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Apache-2.0"
"http://fr.dbpedia.org/resource/Apache-2.0","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13785927"
"http://fr.dbpedia.org/resource/Apache-2.0","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Apache_License_2.0"
"http://fr.dbpedia.org/resource/Apache-2.0","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Apache_2.0"
"http://fr.dbpedia.org/resource/Apache-2.0","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رخصة_أباتشي_2.0"
"http://fr.dbpedia.org/resource/Apache-2.0","http://dbpedia.org/ontology/wikiPageID",11230399
"http://fr.dbpedia.org/resource/Apache-2.0","http://dbpedia.org/ontology/wikiPageRevisionID",142416219
"http://fr.dbpedia.org/resource/Apache-2.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_Apache"
"http://fr.dbpedia.org/resource/Apache-2.0","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Licence_Apache"
"http://fr.dbpedia.org/resource/Apache-2.0","http://dbpedia.org/ontology/wikiPageLength",30
"http://fr.dbpedia.org/resource/Apache-2.0","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Apache-2.0?oldid=142416219&ns=0"
"http://fr.dbpedia.org/resource/Apache-2.0","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Apache-2.0"
"http://fr.dbpedia.org/resource/Apache-2.0","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Apache_Software_Foundation"
"http://fr.dbpedia.org/resource/Apache-2.0","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q17817999"
