"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attentat_du_parlement_indien_en_2001","http://www.w3.org/2000/01/rdf-schema#label","هجوم البرلمان الهندي 2001"
"http://fr.dbpedia.org/resource/Attentat_du_parlement_indien_en_2001","http://www.w3.org/2000/01/rdf-schema#label","Attentat du parlement indien en 2001"
"http://fr.dbpedia.org/resource/Attentat_du_parlement_indien_en_2001","http://www.w3.org/2000/01/rdf-schema#label","Attacken mot Indiens parlament 2001"
"http://fr.dbpedia.org/resource/Attentat_du_parlement_indien_en_2001","http://www.w3.org/2000/01/rdf-schema#label","2001 Indian Parliament attack"
"http://fr.dbpedia.org/resource/Attentat_du_parlement_indien_en_2001","http://www.w3.org/2000/01/rdf-schema#comment","L'attentat du parlement indien en 2001, mené par le Lashkar-e-Toiba et le Jaish-e-Mohammed, a lieu durant la matinée du 13 décembre 2001 à New Delhi. Un groupe de cinq hommes, porteurs d'armes à feu et de grenades, attaque le Sansad Bhavan, le siège du Parlement de l'Inde, alors que les députés sont encore présents dans son enceinte. Ils utilisent une voiture officielle et des laissez-passer. Après avoir tiré, un des attaquants actionne sa ceinture d'explosif, les autres terroristes sont par la suite abattus."
"http://fr.dbpedia.org/resource/Attentat_du_parlement_indien_en_2001","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://timesofindia.indiatimes.com/topic/2001-indian-parliament-attack"
"http://fr.dbpedia.org/resource/Attentat_du_parlement_indien_en_2001","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.start.umd.edu/gtd/search/IncidentSummary.aspx?gtdid=200112130002"
"http://fr.dbpedia.org/resource/Attentat_du_parlement_indien_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இந்திய_நாடாளுமன்றம்_மீதான_தாக்குதல்_2001"
"http://fr.dbpedia.org/resource/Attentat_du_parlement_indien_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/భారత_పార్లమెంటుపై_ఉగ్రవాదుల_దాడి"
"http://fr.dbpedia.org/resource/Attentat_du_parlement_indien_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2001_Indian_Parliament_attack"
"http://fr.dbpedia.org/resource/Attentat_du_parlement_indien_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Atak_na_parlament_Indii_(2001)"
"http://fr.dbpedia.org/resource/Attentat_du_parlement_indien_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Attacken_mot_Indiens_parlament_2001"
"http://fr.dbpedia.org/resource/Attentat_du_parlement_indien_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vụ_tấn_công_Quốc_hội_Ấn_Độ_2001"
"http://fr.dbpedia.org/resource/Attentat_du_parlement_indien_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ভারতীয়_সংসদে_জঙ্গি_হামলা,_২০০১"
"http://fr.dbpedia.org/resource/Attentat_du_parlement_indien_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਭਾਰਤੀ_ਸੰਸਦ_'ਤੇ_ਹਮਲਾ"
"http://fr.dbpedia.org/resource/Attentat_du_parlement_indien_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/2001ء_بھارتی_پارلیمان_عمارت_پر_حملہ"
"http://fr.dbpedia.org/resource/Attentat_du_parlement_indien_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מתקפת_הטרור_על_הפרלמנט_ההודי,_2001"
"http://fr.dbpedia.org/resource/Attentat_du_parlement_indien_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2001_Indian_Parliament_attack"
"http://fr.dbpedia.org/resource/Attentat_du_parlement_indien_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3351820"
"http://fr.dbpedia.org/resource/Attentat_du_parlement_indien_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هجوم_البرلمان_الهندي_2001"
"http://fr.dbpedia.org/resource/Attentat_du_parlement_indien_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/२००१_संसद_भवन_हमला"
"http://fr.dbpedia.org/resource/Attentat_du_parlement_indien_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bn_ly"
"http://fr.dbpedia.org/resource/Attentat_du_parlement_indien_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/2001-ലെ_ഇന്ത്യൻ_പാർലമെന്റ്_ആക്രമണം"
"http://fr.dbpedia.org/resource/Attentat_du_parlement_indien_en_2001","http://dbpedia.org/ontology/wikiPageID",10168225
