"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbara_Pentland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Barbara_Pentland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Barbara_Pentland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Barbara_Pentland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Barbara_Pentland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Barbara_Pentland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Barbara_Pentland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Barbara_Pentland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barbara_Pentland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Barbara_Pentland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Barbara_Pentland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Barbara_Pentland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Barbara_Pentland","http://www.w3.org/2000/01/rdf-schema#label","Barbara Pentland"
"http://fr.dbpedia.org/resource/Barbara_Pentland","http://www.w3.org/2000/01/rdf-schema#label","バーバラ・ペントランド"
"http://fr.dbpedia.org/resource/Barbara_Pentland","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Pentland, née le 2 janvier 1912 à Winnipeg et morte le 5 février 2000 à Vancouver, est une compositrice canadienne."
"http://fr.dbpedia.org/resource/Barbara_Pentland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Barbara-Lally-Pentland"
"http://fr.dbpedia.org/resource/Barbara_Pentland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0102_2891"
"http://fr.dbpedia.org/resource/Barbara_Pentland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Barbara_Pentland"
"http://fr.dbpedia.org/resource/Barbara_Pentland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm9087111"
"http://fr.dbpedia.org/resource/Barbara_Pentland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6j681gk"
"http://fr.dbpedia.org/resource/Barbara_Pentland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/pe/barbara-pentland-1.html"
"http://fr.dbpedia.org/resource/Barbara_Pentland","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1459355"
"http://fr.dbpedia.org/resource/Barbara_Pentland","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1001332/about"
"http://fr.dbpedia.org/resource/Barbara_Pentland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q435339"
"http://fr.dbpedia.org/resource/Barbara_Pentland","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باربارا_پينتلاند"
"http://fr.dbpedia.org/resource/Barbara_Pentland","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/caf1f780-50c9-4fc2-a6c5-5db1c2694b81"
"http://fr.dbpedia.org/resource/Barbara_Pentland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barbara_Pentland"
"http://fr.dbpedia.org/resource/Barbara_Pentland","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Barbara_Pentland"
