"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ekrem_Buğra_Ekinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ekrem_Buğra_Ekinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ekrem_Buğra_Ekinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ekrem_Buğra_Ekinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ekrem_Buğra_Ekinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ekrem_Buğra_Ekinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ekrem_Buğra_Ekinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ekrem_Buğra_Ekinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ekrem_Buğra_Ekinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ekrem_Buğra_Ekinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ekrem_Buğra_Ekinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ekrem_Buğra_Ekinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ekrem_Buğra_Ekinci","http://www.w3.org/2000/01/rdf-schema#label","Ekrem Buğra Ekinci"
"http://fr.dbpedia.org/resource/Ekrem_Buğra_Ekinci","http://www.w3.org/2000/01/rdf-schema#label","Ekrem Buğra Ekinci"
"http://fr.dbpedia.org/resource/Ekrem_Buğra_Ekinci","http://www.w3.org/2000/01/rdf-schema#comment","Ekrem Buğra Ekinci, né en 1966 à Ankara, est un juriste et universitaire turc, professeur d'histoire du droit et de droit islamique turc à l'université de Marmara."
"http://fr.dbpedia.org/resource/Ekrem_Buğra_Ekinci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4815_2442"
"http://fr.dbpedia.org/resource/Ekrem_Buğra_Ekinci","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n124m"
"http://fr.dbpedia.org/resource/Ekrem_Buğra_Ekinci","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ekrem_Buğra_Ekinci"
"http://fr.dbpedia.org/resource/Ekrem_Buğra_Ekinci","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ekrem_Buğra_Ekinci"
"http://fr.dbpedia.org/resource/Ekrem_Buğra_Ekinci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3049648"
"http://fr.dbpedia.org/resource/Ekrem_Buğra_Ekinci","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14485673"
"http://fr.dbpedia.org/resource/Ekrem_Buğra_Ekinci","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004075884"
"http://fr.dbpedia.org/resource/Ekrem_Buğra_Ekinci","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/08863082X/id"
"http://fr.dbpedia.org/resource/Ekrem_Buğra_Ekinci","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1027687806"
"http://fr.dbpedia.org/resource/Ekrem_Buğra_Ekinci","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ankara"
"http://fr.dbpedia.org/resource/Ekrem_Buğra_Ekinci","http://dbpedia.org/ontology/wikiPageID",6665404
"http://fr.dbpedia.org/resource/Ekrem_Buğra_Ekinci","http://dbpedia.org/ontology/wikiPageRevisionID",164134683
"http://fr.dbpedia.org/resource/Ekrem_Buğra_Ekinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Ekrem_Buğra_Ekinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Istanbul"
"http://fr.dbpedia.org/resource/Ekrem_Buğra_Ekinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erzincan"
"http://fr.dbpedia.org/resource/Ekrem_Buğra_Ekinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_juridique_islamique"
"http://fr.dbpedia.org/resource/Ekrem_Buğra_Ekinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Ekrem_Buğra_Ekinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Marmara"
"http://fr.dbpedia.org/resource/Ekrem_Buğra_Ekinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_de_droit"
"http://fr.dbpedia.org/resource/Ekrem_Buğra_Ekinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/Ekrem_Buğra_Ekinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Islamologue_turc"
"http://fr.dbpedia.org/resource/Ekrem_Buğra_Ekinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juriste_turc"
"http://fr.dbpedia.org/resource/Ekrem_Buğra_Ekinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Ankara"
"http://fr.dbpedia.org/resource/Ekrem_Buğra_Ekinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ankara"
"http://fr.dbpedia.org/resource/Ekrem_Buğra_Ekinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1966"
