"subject","predicate","object"
"http://fr.dbpedia.org/resource/Port_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Port_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Port_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Port_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Port_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Port_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Port_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Port_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Port_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Port_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Port_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Port_Hills","http://www.w3.org/2000/01/rdf-schema#label","Port Hills"
"http://fr.dbpedia.org/resource/Port_Hills","http://www.w3.org/2000/01/rdf-schema#label","Port Hills"
"http://fr.dbpedia.org/resource/Port_Hills","http://www.w3.org/2000/01/rdf-schema#comment","Les Port Hills sont une chaîne de collines dans le Canterbury, en Nouvelle-Zélande ainsi nommées parce qu'elles se trouvent entre la ville de Christchurch et son port de Lyttelton. Elles sont les restes du volcan Lyttelton, qui était en activité il y a des millions d'années."
"http://fr.dbpedia.org/resource/Port_Hills","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Port_Hills"
"http://fr.dbpedia.org/resource/Port_Hills","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بورت_هيلز"
"http://fr.dbpedia.org/resource/Port_Hills","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q941581"
"http://fr.dbpedia.org/resource/Port_Hills","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Port_Hills"
"http://fr.dbpedia.org/resource/Port_Hills","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85105044"
"http://fr.dbpedia.org/resource/Port_Hills","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Port_Hills"
"http://fr.dbpedia.org/resource/Port_Hills","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01659507n"
"http://fr.dbpedia.org/resource/Port_Hills","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01j2zk"
"http://fr.dbpedia.org/resource/Port_Hills","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Port_Hills"
"http://fr.dbpedia.org/resource/Port_Hills","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Port_Hills"
"http://fr.dbpedia.org/resource/Port_Hills","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/海港山"
"http://fr.dbpedia.org/resource/Port_Hills","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Port_Hills"
"http://fr.dbpedia.org/resource/Port_Hills","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9653592/"
"http://fr.dbpedia.org/resource/Port_Hills","http://dbpedia.org/ontology/wikiPageID",11626184
"http://fr.dbpedia.org/resource/Port_Hills","http://dbpedia.org/ontology/wikiPageRevisionID",176339613
"http://fr.dbpedia.org/resource/Port_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_la_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Port_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyttelton"
"http://fr.dbpedia.org/resource/Port_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhipidura"
"http://fr.dbpedia.org/resource/Port_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canterbury_(région)"
"http://fr.dbpedia.org/resource/Port_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scincidae"
"http://fr.dbpedia.org/resource/Port_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécabine"
"http://fr.dbpedia.org/resource/Port_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_territoriale"
"http://fr.dbpedia.org/resource/Port_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_volcanique"
"http://fr.dbpedia.org/resource/Port_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Christchurch"
"http://fr.dbpedia.org/resource/Port_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podocarpaceae"
"http://fr.dbpedia.org/resource/Port_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Banks"
