"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_de_Romeyère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Col_de_Romeyère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Col_de_Romeyère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Col_de_Romeyère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Col_de_Romeyère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Col_de_Romeyère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Col_de_Romeyère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Col_de_Romeyère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Col_de_Romeyère","http://www.w3.org/2000/01/rdf-schema#label","Col de Romeyère"
"http://fr.dbpedia.org/resource/Col_de_Romeyère","http://www.w3.org/2000/01/rdf-schema#comment","Le col de Romeyère est un col de montagne situé à 1 068 mètres d'altitude dans le département français de l'Isère, sur la commune de Rencurel, dans le nord du massif du Vercors."
"http://fr.dbpedia.org/resource/Col_de_Romeyère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16507525"
"http://fr.dbpedia.org/resource/Col_de_Romeyère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pzpdd3cj"
"http://fr.dbpedia.org/resource/Col_de_Romeyère","http://dbpedia.org/ontology/wikiPageID",7860893
"http://fr.dbpedia.org/resource/Col_de_Romeyère","http://dbpedia.org/ontology/wikiPageRevisionID",189761245
"http://fr.dbpedia.org/resource/Col_de_Romeyère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1954"
"http://fr.dbpedia.org/resource/Col_de_Romeyère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Col_de_Romeyère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_montagne"
"http://fr.dbpedia.org/resource/Col_de_Romeyère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Col_de_Romeyère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_des_Alpes_françaises"
"http://fr.dbpedia.org/resource/Col_de_Romeyère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorges_de_la_Bourne"
"http://fr.dbpedia.org/resource/Col_de_Romeyère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Col_de_Romeyère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonderie_royale_de_canons_de_Saint-Gervais"
"http://fr.dbpedia.org/resource/Col_de_Romeyère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Col_de_Romeyère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gervais_(Isère)"
"http://fr.dbpedia.org/resource/Col_de_Romeyère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_alpin"
"http://fr.dbpedia.org/resource/Col_de_Romeyère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrik_Devos"
"http://fr.dbpedia.org/resource/Col_de_Romeyère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_du_Vercors"
"http://fr.dbpedia.org/resource/Col_de_Romeyère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doulouche"
"http://fr.dbpedia.org/resource/Col_de_Romeyère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Vercors"
"http://fr.dbpedia.org/resource/Col_de_Romeyère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Bahamontes"
"http://fr.dbpedia.org/resource/Col_de_Romeyère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_val_de_Rencurel_(2).jpg"
"http://fr.dbpedia.org/resource/Col_de_Romeyère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drevenne"
"http://fr.dbpedia.org/resource/Col_de_Romeyère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France"
"http://fr.dbpedia.org/resource/Col_de_Romeyère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Domaine_nordique_en_Isère"
"http://fr.dbpedia.org/resource/Col_de_Romeyère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1985"
"http://fr.dbpedia.org/resource/Col_de_Romeyère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_du_Vercors"
"http://fr.dbpedia.org/resource/Col_de_Romeyère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-de-Chérennes"
"http://fr.dbpedia.org/resource/Col_de_Romeyère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chazey-sur-Ain"
"http://fr.dbpedia.org/resource/Col_de_Romeyère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malleval-en-Vercors"
"http://fr.dbpedia.org/resource/Col_de_Romeyère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_domaniale_des_Coulmes"
"http://fr.dbpedia.org/resource/Col_de_Romeyère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_en_Isère"
"http://fr.dbpedia.org/resource/Col_de_Romeyère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_France_en_Isère"
"http://fr.dbpedia.org/resource/Col_de_Romeyère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_nordique"
"http://fr.dbpedia.org/resource/Col_de_Romeyère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presles_(Isère)"
