"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Unna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Unna","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Unna"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Unna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Unna"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Unna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9227822"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Unna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Unna"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Unna","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Унне"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Unna","http://dbpedia.org/ontology/wikiPageID",11583589
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Unna","http://dbpedia.org/ontology/wikiPageRevisionID",157736805
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Unna","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Unna"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Unna","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Unna"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Unna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Unna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Unna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Unna?oldid=157736805&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Unna","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Unna","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Unna","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Unna"
