"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Fermeté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Fermeté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Fermeté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Fermeté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Fermeté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Fermeté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Fermeté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Fermeté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Fermeté","http://www.w3.org/2000/01/rdf-schema#label","La Fermeté"
"http://fr.dbpedia.org/resource/La_Fermeté","http://www.w3.org/2000/01/rdf-schema#label","La Fermeté"
"http://fr.dbpedia.org/resource/La_Fermeté","http://www.w3.org/2000/01/rdf-schema#label","La Fermeté"
"http://fr.dbpedia.org/resource/La_Fermeté","http://www.w3.org/2000/01/rdf-schema#label","La Fermeté"
"http://fr.dbpedia.org/resource/La_Fermeté","http://www.w3.org/2000/01/rdf-schema#label","Ла-Фермете"
"http://fr.dbpedia.org/resource/La_Fermeté","http://www.w3.org/2000/01/rdf-schema#label","La Fermeté"
"http://fr.dbpedia.org/resource/La_Fermeté","http://www.w3.org/2000/01/rdf-schema#label","La Fermeté"
"http://fr.dbpedia.org/resource/La_Fermeté","http://www.w3.org/2000/01/rdf-schema#comment","La Fermeté (La Ferté en Nivernais) est une commune française située dans le département de la Nièvre, en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/La_Fermeté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Fermeté"
"http://fr.dbpedia.org/resource/La_Fermeté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-58112"
"http://fr.dbpedia.org/resource/La_Fermeté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215801127"
"http://fr.dbpedia.org/resource/La_Fermeté","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/La_Fermeté"
"http://fr.dbpedia.org/resource/La_Fermeté","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Fermeté"
"http://fr.dbpedia.org/resource/La_Fermeté","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/La_Fermeté"
"http://fr.dbpedia.org/resource/La_Fermeté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q669658"
"http://fr.dbpedia.org/resource/La_Fermeté","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ла-Фермете"
"http://fr.dbpedia.org/resource/La_Fermeté","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/La_Fermeté"
"http://fr.dbpedia.org/resource/La_Fermeté","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/La_Fermeté"
"http://fr.dbpedia.org/resource/La_Fermeté","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ла-Фермете"
"http://fr.dbpedia.org/resource/La_Fermeté","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Fermeté"
"http://fr.dbpedia.org/resource/La_Fermeté","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Fermeté"
"http://fr.dbpedia.org/resource/La_Fermeté","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/La_Fermeté"
"http://fr.dbpedia.org/resource/La_Fermeté","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Fermeté"
"http://fr.dbpedia.org/resource/La_Fermeté","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لا_فیرمیٹی"
"http://fr.dbpedia.org/resource/La_Fermeté","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ла-Фермете"
