"subject","predicate","object"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/2000/01/rdf-schema#label","Horatio Greenough"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/2000/01/rdf-schema#label","Horatio Greenough"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/2000/01/rdf-schema#label","Гриноу, Хорейшо"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/2000/01/rdf-schema#label","هوراشيو غيرينوغ"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/2000/01/rdf-schema#label","Horatio Greenough"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/2000/01/rdf-schema#label","Horatio Greenough"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/2000/01/rdf-schema#label","Horatio Greenough"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/2000/01/rdf-schema#comment","Horatio Greenough, né à Boston le 6 septembre 1805 et mort à Somerville le 18 décembre 1852 est un sculpteur néoclassique américain du XIXe siècle."
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/105927"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an47553188"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000438411205"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=419"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/horatio-greenough"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0031059.xml"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1931301"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/horatio-greenough/past-auction-results"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/19562"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Horatio-Greenough"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Greenough-140"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.2539.html"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Horatio_Greenough"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8370_3529"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=109816675"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=769865"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1479417"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00078580"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Horatio_Greenough"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Horatio_Greenough"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6gb2hdz"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=10139"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01367692"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=14010"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/horatio-greenough"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=3751"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb135117820#about"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500003145"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гриноу,_Хорейшо"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Horatio_Greenough"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC2018N3643"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Horatio_Greenough"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Horatio_Greenough"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Horatio_Greenough"
"http://fr.dbpedia.org/resource/Horatio_Greenough","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50031892"
