"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://www.w3.org/2000/01/rdf-schema#label","Gymnophthalmus lineatus"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://www.w3.org/2000/01/rdf-schema#label","Gymnophthalmus lineatus"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://www.w3.org/2000/01/rdf-schema#label","Gymnophthalmus lineatus"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://www.w3.org/2000/01/rdf-schema#comment","Gymnophthalmus lineatus est une espèce de sauriens de la famille des Gymnophthalmidae."
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Gymnophthalmus_lineatus"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/34971"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2450883"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/178253/0"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gestreepte_brilteju"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gymnophthalmus_lineatus"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gymnophthalmus_lineatus"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gymnophthalmus_lineatus"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123dmfnd9"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gymnophthalmus_lineatus"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gymnophthalmus_lineatus"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gymnophthalmus_lineatus"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5313420"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://dbpedia.org/ontology/wikiPageID",6730562
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://dbpedia.org/ontology/wikiPageRevisionID",177870024
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Systema_naturae"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnophthalmidae"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1758"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacertilia"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gymnophthalminae"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curaçao"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suriname"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonaire"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://gdz.sub.uni-goettingen.de/dms/load/toc/%3FIDDOC=265099"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://dbpedia.org/ontology/wikiPageLength",2325
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gymnophthalminae"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ReptileDB_espèce"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gymnophthalmus_lineatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
