"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Teruel de Motociclismo"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix moto de Teruel"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://www.w3.org/2000/01/rdf-schema#label","Grande Prémio de Teruel de Motovelocidade"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Teruel de Motociclismo"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix moto de Teruel est une épreuve de vitesse moto qui fait partie du Championnat du monde de vitesse moto en 2020. La compétition a lieu sur le Circuit Motorland Aragon."
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teruel_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_motociclistico_di_Teruel"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prémio_de_Teruel_de_Motovelocidade"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jcchhkfs"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_de_Teruel_de_Motociclismo"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Großer_Preis_von_Teruel_(Motorrad)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Gran_Premio_de_Teruel_de_Motociclismo"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97165154"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://dbpedia.org/ontology/wikiPageID",13410439
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://dbpedia.org/ontology/wikiPageRevisionID",176464613
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_vitesse_moto"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2020"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Lowes"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_Motorland_Aragon"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_motocycliste_en_Aragon"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaume_Masiá"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_moto_en_Espagne"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_moto"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamaha"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel_2020"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalex"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_motocycliste"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Morbidelli"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://dbpedia.org/ontology/wikiPageLength",1354
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_moto_en_Espagne"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_motocycliste_en_Aragon"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aragon"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flagicon"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grand_Prix_moto_de_Teruel?oldid=176464613&ns=0"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motorland_Aragón_FIM.svg"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://fr.dbpedia.org/property/charte","sport mécanique"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://fr.dbpedia.org/property/légende","Le circuit Motorland Aragon"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://fr.dbpedia.org/property/titre","Grand Prix d'Aragon"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Sport_motocycliste"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Motorland_Aragón_FIM.svg?width=300"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grand_Prix_moto_de_Teruel"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://dbpedia.org/ontology/title","Grand Prix d'Aragon"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://dbpedia.org/ontology/abstract","Le Grand Prix moto de Teruel est une épreuve de vitesse moto qui fait partie du Championnat du monde de vitesse moto en 2020. La compétition a lieu sur le Circuit Motorland Aragon."
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Teruel","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Sport_motocycliste"
