"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ralph_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Ralph_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ralph_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Ralph_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ralph_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ralph_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ralph_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ralph_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ralph_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ralph_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ralph_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ralph_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ralph_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ralph_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Ralph_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Ralph_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ralph_Morgan","http://www.w3.org/2000/01/rdf-schema#label","Ralph Morgan"
"http://fr.dbpedia.org/resource/Ralph_Morgan","http://www.w3.org/2000/01/rdf-schema#label","Ralph Morgan"
"http://fr.dbpedia.org/resource/Ralph_Morgan","http://www.w3.org/2000/01/rdf-schema#label","Ralph Morgan"
"http://fr.dbpedia.org/resource/Ralph_Morgan","http://www.w3.org/2000/01/rdf-schema#label","رالف مورجان"
"http://fr.dbpedia.org/resource/Ralph_Morgan","http://www.w3.org/2000/01/rdf-schema#label","Ralph Morgan"
"http://fr.dbpedia.org/resource/Ralph_Morgan","http://www.w3.org/2000/01/rdf-schema#comment","Ralph Morgan est un acteur américain, de son vrai nom Raphael Kuhner Wuppermann, né le 6 juillet 1883 à New York (État de New York, États-Unis), où il est mort le 11 juin 1956."
"http://fr.dbpedia.org/resource/Ralph_Morgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6cn7d3r"
"http://fr.dbpedia.org/resource/Ralph_Morgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/208846/"
"http://fr.dbpedia.org/resource/Ralph_Morgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/86091"
"http://fr.dbpedia.org/resource/Ralph_Morgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p50626"
"http://fr.dbpedia.org/resource/Ralph_Morgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=53699"
"http://fr.dbpedia.org/resource/Ralph_Morgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0604960"
"http://fr.dbpedia.org/resource/Ralph_Morgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/c8994090239d4962b74f6d6c556ea6c2"
"http://fr.dbpedia.org/resource/Ralph_Morgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000018917807176"
"http://fr.dbpedia.org/resource/Ralph_Morgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6128_0635"
"http://fr.dbpedia.org/resource/Ralph_Morgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=136611.html?nopub=1"
"http://fr.dbpedia.org/resource/Ralph_Morgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=9132"
"http://fr.dbpedia.org/resource/Ralph_Morgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Wuppermann-4"
"http://fr.dbpedia.org/resource/Ralph_Morgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/562/000278725/"
"http://fr.dbpedia.org/resource/Ralph_Morgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=135488"
"http://fr.dbpedia.org/resource/Ralph_Morgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ralph_Morgan"
"http://fr.dbpedia.org/resource/Ralph_Morgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=482899"
"http://fr.dbpedia.org/resource/Ralph_Morgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=159792"
"http://fr.dbpedia.org/resource/Ralph_Morgan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/랠프_모건"
"http://fr.dbpedia.org/resource/Ralph_Morgan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ralph_Morgan"
"http://fr.dbpedia.org/resource/Ralph_Morgan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ralph_Morgan"
