"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forces_armées_belges","http://www.w3.org/2000/01/rdf-schema#label","القوات المسلحة الملكية البلجيكية"
"http://fr.dbpedia.org/resource/Forces_armées_belges","http://www.w3.org/2000/01/rdf-schema#label","Siły Zbrojne Belgii"
"http://fr.dbpedia.org/resource/Forces_armées_belges","http://www.w3.org/2000/01/rdf-schema#label","Belgiens försvarsmakt"
"http://fr.dbpedia.org/resource/Forces_armées_belges","http://www.w3.org/2000/01/rdf-schema#label","Armata belga"
"http://fr.dbpedia.org/resource/Forces_armées_belges","http://www.w3.org/2000/01/rdf-schema#label","Forces armées belges"
"http://fr.dbpedia.org/resource/Forces_armées_belges","http://www.w3.org/2000/01/rdf-schema#label","比利時國防軍"
"http://fr.dbpedia.org/resource/Forces_armées_belges","http://www.w3.org/2000/01/rdf-schema#comment","Les forces armées belges (en français : La Défense, en néerlandais : Defensie, en anglais : Belgian Defence) sont l'armée nationale du Royaume de Belgique. Les unités des La Défense font partie d'une des quatre composantes : 
* Composante terre (Landcomponent en néerlandais) ; 
* Composante air (Luchtcomponent) ; 
* Composante marine (Marinecomponent) ; 
* Composante médicale (Medische Component). Chacune est sous la tutelle d'un officier général."
"http://fr.dbpedia.org/resource/Forces_armées_belges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/defensie.ladefense/"
"http://fr.dbpedia.org/resource/Forces_armées_belges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Military-of-Belgium"
"http://fr.dbpedia.org/resource/Forces_armées_belges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Military_of_Belgium"
"http://fr.dbpedia.org/resource/Forces_armées_belges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Belgias_forsvar"
"http://fr.dbpedia.org/resource/Forces_armées_belges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/belgiumdefence"
"http://fr.dbpedia.org/resource/Forces_armées_belges","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Збройні_сили_Бельгії"
"http://fr.dbpedia.org/resource/Forces_armées_belges","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Defensie_van_België"
"http://fr.dbpedia.org/resource/Forces_armées_belges","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Belgium_hadereje"
"http://fr.dbpedia.org/resource/Forces_armées_belges","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیروهای_مسلح_بلژیک"
"http://fr.dbpedia.org/resource/Forces_armées_belges","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比利時國防軍"
"http://fr.dbpedia.org/resource/Forces_armées_belges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q792369"
"http://fr.dbpedia.org/resource/Forces_armées_belges","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Въоръжени_сили_на_Белгия"
"http://fr.dbpedia.org/resource/Forces_armées_belges","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Belçika_Silahlı_Kuvvetleri"
"http://fr.dbpedia.org/resource/Forces_armées_belges","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルギーの軍事"
"http://fr.dbpedia.org/resource/Forces_armées_belges","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Belgijske_oborožene_sile"
"http://fr.dbpedia.org/resource/Forces_armées_belges","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הכוחות_המזוינים_של_בלגיה"
"http://fr.dbpedia.org/resource/Forces_armées_belges","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ھێزی_چەکداری_بەلجیکی"
"http://fr.dbpedia.org/resource/Forces_armées_belges","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القوات_المسلحة_الملكية_البلجيكية"
"http://fr.dbpedia.org/resource/Forces_armées_belges","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s14279690n"
"http://fr.dbpedia.org/resource/Forces_armées_belges","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belgische_Streitkräfte"
"http://fr.dbpedia.org/resource/Forces_armées_belges","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Belgijos_ginkluotosios_pajėgos"
"http://fr.dbpedia.org/resource/Forces_armées_belges","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Forças_Armadas_da_Bélgica"
"http://fr.dbpedia.org/resource/Forces_armées_belges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ejército_belga"
"http://fr.dbpedia.org/resource/Forces_armées_belges","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Armata_belga"
"http://fr.dbpedia.org/resource/Forces_armées_belges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04fc14"
"http://fr.dbpedia.org/resource/Forces_armées_belges","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Belgiens_försvarsmakt"
"http://fr.dbpedia.org/resource/Forces_armées_belges","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Siły_Zbrojne_Belgii"
"http://fr.dbpedia.org/resource/Forces_armées_belges","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Belçika_Silahlı_Qüvvələri"
"http://fr.dbpedia.org/resource/Forces_armées_belges","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Belgian_asevoimat"
"http://fr.dbpedia.org/resource/Forces_armées_belges","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Armata_Belgiană"
"http://fr.dbpedia.org/resource/Forces_armées_belges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belgian_Armed_Forces"
"http://fr.dbpedia.org/resource/Forces_armées_belges","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กองทัพเบลเยียม"
"http://fr.dbpedia.org/resource/Forces_armées_belges","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Belgian_Airmed_Forces"
"http://fr.dbpedia.org/resource/Forces_armées_belges","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вооружённые_силы_Бельгии"
"http://fr.dbpedia.org/resource/Forces_armées_belges","http://dbpedia.org/ontology/wikiPageID",359638
"http://fr.dbpedia.org/resource/Forces_armées_belges","http://dbpedia.org/ontology/wikiPageRevisionID",191021215
"http://fr.dbpedia.org/resource/Forces_armées_belges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Dynamics_F-16_Fighting_Falcon"
"http://fr.dbpedia.org/resource/Forces_armées_belges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Forces_armées_belges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krauss-Maffei_Wegmann"
"http://fr.dbpedia.org/resource/Forces_armées_belges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_Forces_Group_(Belgique)"
