"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anthony_Stonem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Anthony_Stonem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anthony_Stonem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Anthony_Stonem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Anthony_Stonem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Anthony_Stonem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Anthony_Stonem","http://www.w3.org/2000/01/rdf-schema#label","Tony Stonem"
"http://fr.dbpedia.org/resource/Anthony_Stonem","http://www.w3.org/2000/01/rdf-schema#label","Anthony Stonem"
"http://fr.dbpedia.org/resource/Anthony_Stonem","http://www.w3.org/2000/01/rdf-schema#comment","Anthony « Tony » Stonem est un personnage fictif de la série télévisée Skins interprété par Nicholas Hoult. Il apparait dans les saisons 1 et 2 en tant que personnage principal."
"http://fr.dbpedia.org/resource/Anthony_Stonem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tony_Stonem"
"http://fr.dbpedia.org/resource/Anthony_Stonem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0281j7w"
"http://fr.dbpedia.org/resource/Anthony_Stonem","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توني_ستونيم"
"http://fr.dbpedia.org/resource/Anthony_Stonem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q636877"
"http://fr.dbpedia.org/resource/Anthony_Stonem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tony_Stonem"
"http://fr.dbpedia.org/resource/Anthony_Stonem","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tony_Stonem"
"http://fr.dbpedia.org/resource/Anthony_Stonem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tony_Stonem"
"http://fr.dbpedia.org/resource/Anthony_Stonem","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tony_Stonem"
"http://fr.dbpedia.org/resource/Anthony_Stonem","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tony_Stonem"
"http://fr.dbpedia.org/resource/Anthony_Stonem","http://dbpedia.org/ontology/wikiPageID",3083151
"http://fr.dbpedia.org/resource/Anthony_Stonem","http://dbpedia.org/ontology/wikiPageRevisionID",168794126
"http://fr.dbpedia.org/resource/Anthony_Stonem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie"
"http://fr.dbpedia.org/resource/Anthony_Stonem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_fiction"
"http://fr.dbpedia.org/resource/Anthony_Stonem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Hume"
"http://fr.dbpedia.org/resource/Anthony_Stonem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primal_Scream"
"http://fr.dbpedia.org/resource/Anthony_Stonem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Skins"
"http://fr.dbpedia.org/resource/Anthony_Stonem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Criminel_de_fiction"
"http://fr.dbpedia.org/resource/Anthony_Stonem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grève_(roman_d'Ayn_Rand)"
"http://fr.dbpedia.org/resource/Anthony_Stonem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Elsley"
"http://fr.dbpedia.org/resource/Anthony_Stonem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'York"
"http://fr.dbpedia.org/resource/Anthony_Stonem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardiff"
"http://fr.dbpedia.org/resource/Anthony_Stonem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Sartre"
"http://fr.dbpedia.org/resource/Anthony_Stonem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Camus"
"http://fr.dbpedia.org/resource/Anthony_Stonem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Hoult"
"http://fr.dbpedia.org/resource/Anthony_Stonem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hématome_sous-dural"
