"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont-Saint-Esprit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont-Saint-Esprit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont-Saint-Esprit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pont-Saint-Esprit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pont-Saint-Esprit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pont-Saint-Esprit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pont-Saint-Esprit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pont-Saint-Esprit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pont-Saint-Esprit","http://www.w3.org/2000/01/rdf-schema#label","Pont-Saint-Esprit"
"http://fr.dbpedia.org/resource/Pont-Saint-Esprit","http://www.w3.org/2000/01/rdf-schema#label","Pont-Saint-Esprit"
"http://fr.dbpedia.org/resource/Pont-Saint-Esprit","http://www.w3.org/2000/01/rdf-schema#label","ポン＝サン＝テスプリ"
"http://fr.dbpedia.org/resource/Pont-Saint-Esprit","http://www.w3.org/2000/01/rdf-schema#label","Pont-Saint-Esprit"
"http://fr.dbpedia.org/resource/Pont-Saint-Esprit","http://www.w3.org/2000/01/rdf-schema#label","Pont-Saint-Esprit"
"http://fr.dbpedia.org/resource/Pont-Saint-Esprit","http://www.w3.org/2000/01/rdf-schema#label","Pont-Saint-Esprit"
"http://fr.dbpedia.org/resource/Pont-Saint-Esprit","http://www.w3.org/2000/01/rdf-schema#label","Pont-Saint-Esprit"
"http://fr.dbpedia.org/resource/Pont-Saint-Esprit","http://www.w3.org/2000/01/rdf-schema#label","Pont-Saint-Esprit"
"http://fr.dbpedia.org/resource/Pont-Saint-Esprit","http://www.w3.org/2000/01/rdf-schema#label","Pont-Saint-Esprit"
"http://fr.dbpedia.org/resource/Pont-Saint-Esprit","http://www.w3.org/2000/01/rdf-schema#label","Pont-Saint-Esprit"
"http://fr.dbpedia.org/resource/Pont-Saint-Esprit","http://www.w3.org/2000/01/rdf-schema#label","Lo Pònt de Sent Esperit"
"http://fr.dbpedia.org/resource/Pont-Saint-Esprit","http://www.w3.org/2000/01/rdf-schema#comment","Pont-Saint-Esprit est une commune française située dans le département du Gard, en région Occitanie. Ses habitants et ses habitantes sont respectivement les Spiripontains et les Spiripontaines. Le patrimoine architectural de la commune comprend dix immeubles protégés au titre des monuments historiques : la (collégiale du Saint-Esprit - chapelle de l'hôpital), classée en 1910 puis inscrite en 1951, l'hôtel de Roubin, inscrit en 1938, la porte de Pont-Saint-Esprit, inscrite en 1945, la Maison du Roi, inscrite en 1946, la , inscrite en 1950, quatre maisons, inscrites en 1954, l', classé en 1968, l'église Saint-Pierre, classée en 1988, la Maison des Chevaliers, classée en 1992, l'hôtel, inscrit en 1999, l', inscrit en 2005, la , inscrite en 2005, le lavoir, inscrit en 2005, l'église Saint-Sat"
"http://fr.dbpedia.org/resource/Pont-Saint-Esprit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-30202"
"http://fr.dbpedia.org/resource/Pont-Saint-Esprit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213002025"
"http://fr.dbpedia.org/resource/Pont-Saint-Esprit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtxGhNOnSkJX/"
"http://fr.dbpedia.org/resource/Pont-Saint-Esprit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pont-Saint-Esprit"
"http://fr.dbpedia.org/resource/Pont-Saint-Esprit","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124342859"
"http://fr.dbpedia.org/resource/Pont-Saint-Esprit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pont-Saint-Esprit"
"http://fr.dbpedia.org/resource/Pont-Saint-Esprit","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pont-Saint-Esprit"
"http://fr.dbpedia.org/resource/Pont-Saint-Esprit","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Pont-Saint-Esprit"
