"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Alloyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Alloyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Alloyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Alloyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Alloyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Alloyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Alloyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Alloyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Alloyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Alloyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Alloyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Alloyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Alloyer","http://www.w3.org/2000/01/rdf-schema#label","Robert Alloyer"
"http://fr.dbpedia.org/resource/Robert_Alloyer","http://www.w3.org/2000/01/rdf-schema#comment","Robert Pierre Alloyer, né le 28 septembre 1900 à Saint-Hilaire-Saint-Florent (Maine-et-Loire), et mort le 21 mai 1935 dans le 19e arrondissement de Paris, est un homme politique français, dirigeant du Parti communiste français."
"http://fr.dbpedia.org/resource/Robert_Alloyer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3434420"
"http://fr.dbpedia.org/resource/Robert_Alloyer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_g05g"
"http://fr.dbpedia.org/resource/Robert_Alloyer","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Robert_Alloyer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saumur"
"http://fr.dbpedia.org/resource/Robert_Alloyer","http://dbpedia.org/ontology/wikiPageID",4276282
