"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://www.w3.org/2000/01/rdf-schema#label","Het dagboek van een fantast"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://www.w3.org/2000/01/rdf-schema#label","Le Journal d'un ingénu"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://www.w3.org/2000/01/rdf-schema#label","Porträt eines Helden als junger Tor"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://www.w3.org/2000/01/rdf-schema#comment","Le Journal d'un ingénu est la cent-quinzième histoire de la série Spirou et Fantasio d'Émile Bravo. Elle est publiée pour la première fois dans Spirou du no 3638 au no 3647. Il s'agit de la quatrième histoire de la collection Le Spirou de…. L'album obtient le prix des libraires de bande dessinée et le prix Saint-Michel du meilleur album francophone en 2008. Retenu en Sélection officielle du Festival d'Angoulême 2009, il est classé dans une liste de cinq albums essentiels de l'année. La même année, il est distingué en Allemagne par le prix Peng ! du meilleur album européen."
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Piko:_Nuoren_sankarin_päiväkirja"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Porträt_eines_Helden_als_junger_Tor"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120y8fjx"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Het_dagboek_van_een_fantast"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3223708"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://dbpedia.org/ontology/wikiPageID",2986452
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://dbpedia.org/ontology/wikiPageRevisionID",167396168
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou_et_Fantasio"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moustique_(magazine)"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tombeau_des_Champignac"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou_(personnage)"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2009"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_de_la_Cambre"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Spirou_de…"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Bravo"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(librairies)"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_Essentiels_d'Angoulême"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2008"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob-Vel"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NKVD"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_des_Bulles"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasio_(personnage)"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_2008"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_Peng_!_de_la_meilleure_bande_dessinée_européenne"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_BD"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Pologne_(1939)"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spip_(personnage)"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Saint-Michel"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gravett"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_prix_RTL_de_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinhard_Heydrich"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Groom_vert-de-gris"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationale_communiste"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bois_de_la_Cambre_(Bruxelles),_étang.JPG"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Peng_!"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_Dupuis"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_de_Spirou"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Vingtième"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvième_Art_(périodique)"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_des_libraires_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corridor_de_Dantzig"
"http://fr.dbpedia.org/resource/Le_Journal_d'un_ingénu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_Purges"
