"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moses_Garoëb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Moses_Garoëb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Moses_Garoëb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Moses_Garoëb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Moses_Garoëb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Moses_Garoëb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Moses_Garoëb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Moses_Garoëb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Moses_Garoëb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Moses_Garoëb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Moses_Garoëb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Moses_Garoëb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moses_Garoëb","http://www.w3.org/2000/01/rdf-schema#label","Moses ǁGaroëb"
"http://fr.dbpedia.org/resource/Moses_Garoëb","http://www.w3.org/2000/01/rdf-schema#label","Moses Garoëb"
"http://fr.dbpedia.org/resource/Moses_Garoëb","http://www.w3.org/2000/01/rdf-schema#comment","Moses Makue Garoëb (1942-1997) était un homme politique de Namibie, militant de l'indépendance, secrétaire général de la SWAPO (1990-1995), député (1989-1997) ministre du travail de 1995 à 1997."
"http://fr.dbpedia.org/resource/Moses_Garoëb","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ds05ns"
"http://fr.dbpedia.org/resource/Moses_Garoëb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moses_ǁGaroëb"
"http://fr.dbpedia.org/resource/Moses_Garoëb","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Moses_ǁGaroëb"
"http://fr.dbpedia.org/resource/Moses_Garoëb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3324748"
"http://fr.dbpedia.org/resource/Moses_Garoëb","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Windhoek"
"http://fr.dbpedia.org/resource/Moses_Garoëb","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mariental"
"http://fr.dbpedia.org/resource/Moses_Garoëb","http://dbpedia.org/ontology/wikiPageID",857487
"http://fr.dbpedia.org/resource/Moses_Garoëb","http://dbpedia.org/ontology/wikiPageRevisionID",168467072
"http://fr.dbpedia.org/resource/Moses_Garoëb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Moses_Garoëb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katutura"
"http://fr.dbpedia.org/resource/Moses_Garoëb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Moses_Garoëb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_nationale_du_Sud-Ouest_africain"
"http://fr.dbpedia.org/resource/Moses_Garoëb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Namibie"
"http://fr.dbpedia.org/resource/Moses_Garoëb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hage_Geingob"
"http://fr.dbpedia.org/resource/Moses_Garoëb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marxisme-léninisme"
"http://fr.dbpedia.org/resource/Moses_Garoëb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
