"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Éthiopie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Éthiopie","http://www.w3.org/2000/01/rdf-schema#label","Cyclisme en Éthiopie"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21290469"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cycling_in_Ethiopia"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Велоспорт_в_Эфиопии"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ایتھوپیا_میں_سائکلنگ"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:에티오피아의_사이클"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cycling_in_Ethiopia"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Wielersport_in_Ethiopië"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ركوب_الدراجات_في_إثيوبيا"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Éthiopie","http://dbpedia.org/ontology/wikiPageID",7316123
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Éthiopie","http://dbpedia.org/ontology/wikiPageRevisionID",177232986
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Éthiopie","http://www.w3.org/2004/02/skos/core#prefLabel","Cyclisme en Éthiopie"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Éthiopie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Éthiopie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cyclisme_en_Éthiopie?oldid=177232986&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Éthiopie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Éthiopie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Éthiopie"
