"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://www.w3.org/2000/01/rdf-schema#label","Coupe de l'EHF masculine 1996-1997"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://www.w3.org/2000/01/rdf-schema#label","EHF-Pokal 1996/97"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de l'EHF 1996-1997 est la 16e édition de la Coupe de l'EHF masculine. Organisée par la Fédération européenne de handball (EHF), la compétition est ouverte à 33 clubs de handball d'associations membres de l'EHF. Ces clubs sont qualifiés en fonction de leurs résultats dans leur pays d'origine lors de la saison 1995-1996. Elle est remportée par le club allemand du SG Flensburg-Handewitt, vainqueur en finale du club danois du Virum-Sorgenfri HK."
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ykz65"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/EHF-Pokal_1996/97"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1274833"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageID",11064975
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageRevisionID",176694423
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Mamuli_Tbilissi"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligue_européenne_masculine_de_handball"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_Club_Standard_Luxembourg"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PLER_KC_Budapest"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RK_Prespa_Resen"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HRK_Karlovac"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Śląsk_Wrocław_(handball)"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_européenne_de_handball"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurmalas_PSK_Riga"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'EHF_féminine_1996-1997"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beşiktaş_Jimnastik_Kulübü_(handball)"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kadetten_Schaffhouse"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_Drott_Halmstad"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_Villes_masculine_de_handball_1996-1997"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handball_en_1996"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_Club_Bruck"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_masculine_de_handball_1996-1997"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handball_en_1997"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_beynoise"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RK_Bosna_Visoko"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_masculine_de_l'EHF_1996-1997"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Baník_Karviná"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stavanger_IF"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Balonmano_Granollers"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V&L_Handbal_Geleen"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Europe_1996-1997"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Clube_de_Portugal_(handball)"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AS_Fílippos_Véria"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HBC_Ness_Ziona"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pallamano_Prato"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Boudivelnyk_Brovary"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociedad_Deportiva_Octavio"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rukometni_Klub_Partizan_Belgrade"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_européenne_masculine_de_handball"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rokometni_klub_Gorenje_Velenje"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medvedi_Tchekhov"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virum-Sorgenfri_HK"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier_Handball"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentro_Neotitos_Larnaka"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CS_Minaur_Baia_Mare_(handball_masculin)"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkatron_Minsk"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ungmennafélagið_Stjarnan"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/ehfc/men/1996-97/"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://dbpedia.org/ontology/wikiPageLength",10642
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Europe_1996-1997"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligue_européenne_masculine_de_handball"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Handball_en_1996"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Handball_en_1997"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://xmlns.com/foaf/0.1/homepage","http://www.eurohandball.com/ec/ehfc/men/1996-97/"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BLR-d"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MKD-d"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CZE-d"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UKR-d"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN-d"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS-d"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRO-d"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POR-d"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRE-d"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL-d"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CYP-d"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISR-d"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR-d"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE-d"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LUX-d"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BIH-d"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RFY-d"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GEO-d"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISL-d"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LET-d"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROM-d"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SLO-d"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DEN-d"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUR-d"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coupe_de_l'EHF_masculine_1996-1997?oldid=176694423&ns=0"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/charte","handball"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/date",1996-09-13
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/date",1997-04-22
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/siteWeb","http://www.eurohandball.com/ec/ehfc/men/1996-97/"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/titre","masculine 1996-1997"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/titre","Coupe de l'EHF"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/articlePrincipal","Coupe de l'EHF masculine"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Fédération_européenne_de_handball"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/participants",33
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/personnageBlanc","non"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/précédentLien","Coupe de l'EHF masculine 1995-1996"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/précédentTexte","Coupe de l'EHF 1995-1996"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/suivantLien","Coupe de l'EHF masculine 1997-1998"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/suivantTexte","Coupe de l'EHF 1997-1998"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/tenant","BM Granollers"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997","http://fr.dbpedia.org/property/vainqueur","SG Flensburg-Handewitt"
