"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jardin_botanique_des_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jardin_botanique_des_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jardin_botanique_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","United States Botanic Garden"
"http://fr.dbpedia.org/resource/Jardin_botanique_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Jardin botanique des États-Unis"
"http://fr.dbpedia.org/resource/Jardin_botanique_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de los Estados Unidos"
"http://fr.dbpedia.org/resource/Jardin_botanique_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Jardim Botânico dos Estados Unidos"
"http://fr.dbpedia.org/resource/Jardin_botanique_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","United States Botanic Garden"
"http://fr.dbpedia.org/resource/Jardin_botanique_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","Le Jardin botanique des États-Unis (United States Botanic Garden) est un jardin botanique dirigé par le Congrès des États-Unis (Congress of the United States). Il se trouve à Washington D.C., sur les terrains du Capitole près du Garfield Circle. Le bâtiment est divisé en plusieurs salles qui présentent chacune un climat différent."
"http://fr.dbpedia.org/resource/Jardin_botanique_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/143930"
"http://fr.dbpedia.org/resource/Jardin_botanique_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCnGxhhDVPv7CkVt5t09sRFw"
"http://fr.dbpedia.org/resource/Jardin_botanique_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/us-botanic-garden/"
"http://fr.dbpedia.org/resource/Jardin_botanique_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/usbotanicgarden"
"http://fr.dbpedia.org/resource/Jardin_botanique_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20070827007"
"http://fr.dbpedia.org/resource/Jardin_botanique_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2216_4047"
"http://fr.dbpedia.org/resource/Jardin_botanique_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:United_States_Botanic_Garden"
"http://fr.dbpedia.org/resource/Jardin_botanique_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/usbotanicgarden"
"http://fr.dbpedia.org/resource/Jardin_botanique_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/usbotanicgarden/"
"http://fr.dbpedia.org/resource/Jardin_botanique_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:United_States_Botanic_Garden"
"http://fr.dbpedia.org/resource/Jardin_botanique_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미국_식물원"
