"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://www.w3.org/2000/01/rdf-schema#label","2018 Women's National League (Ireland)"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://www.w3.org/2000/01/rdf-schema#label","الدورى الايرلندى لكورة القدم للسيدات 2018"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Irlande féminin de football 2018"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://www.w3.org/2000/01/rdf-schema#label","الدوري الأيرلندي لكرة القدم للسيدات 2018"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2018 du Championnat d'Irlande féminin de football Irish Women's League est la huitième saison du championnat. Le Wexford Youths Women's Football Club vainqueur de la saison précédente remet son titre en jeu. Cette saison voit l'arrivée d'une nouvelle équipe dans le championnat : Limerick. L'équipe, affiliée au Limerick Football Club masculin est créée pour l'occasion. Wexford Youths Women's Football Club remporte son quatrième titre en devançant le Shelbourne Ladies Football Club. Peamount United complète le podium."
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gd38tf1m"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الايرلندى_لكورة_القدم_للسيدات_2018"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018_Women's_National_League_(Ireland)"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48807087"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الأيرلندي_لكرة_القدم_للسيدات_2018"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://dbpedia.org/ontology/wikiPageID",11223838
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://dbpedia.org/ontology/wikiPageRevisionID",175674000
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cork_City_Women's_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buckley_Park"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Irlande_en_2018"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Santry"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wexford_Youths_Women's_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_d'Irlande_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peamount_United_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA_2019-2020"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Áine_O'Gorman"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Irlande_féminine_de_football_2018"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DLR_Waves_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_2018"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amber_Barrett"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Irlande_féminin_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limerick_Football_Club_(2007-2019)"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_d'Irlande_féminine_de_football_2018"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilkenny_United_Women's_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_2018"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shelbourne_Ladies_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rianna_Jarrett"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leanne_Kiernan"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galway_Women_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://wnl.fai.ie/"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.extratime.ie/competition/162/"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/memberassociations/association=irl/women/index.html"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://dbpedia.org/ontology/wikiPageLength",10971
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Irlande_en_2018"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_2018"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Irlande_féminin_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://xmlns.com/foaf/0.1/homepage","http://wnl.fai.ie/"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Irlande"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_d'illustration"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_carte"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_fin"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_d'honneur"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coupe_nationale"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fc"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_couleur"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_résultat_fin"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_résultat_début"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_résultat"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tenant_du_titre"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRL-d"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_d'illustration"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Promu"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_féminin_de_football_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_début"
