"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chocolaterie","http://www.w3.org/2000/01/rdf-schema#label","Chocolaterie"
"http://fr.dbpedia.org/resource/Chocolaterie","http://www.w3.org/2000/01/rdf-schema#comment","Une chocolaterie désigne, depuis le XIXe siècle, une fabrique de chocolats. Le terme est aussi plus récemment employé pour désigner un magasin spécialisé dans la vente de chocolats."
"http://fr.dbpedia.org/resource/Chocolaterie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chocolateries"
"http://fr.dbpedia.org/resource/Chocolaterie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çikolata_dükkanı"
"http://fr.dbpedia.org/resource/Chocolaterie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q762548"
"http://fr.dbpedia.org/resource/Chocolaterie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Чоколатерија"
"http://fr.dbpedia.org/resource/Chocolaterie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chocolaterie"
"http://fr.dbpedia.org/resource/Chocolaterie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ciocolaterie"
"http://fr.dbpedia.org/resource/Chocolaterie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/191338248"
"http://fr.dbpedia.org/resource/Chocolaterie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0t_d2ld"
"http://fr.dbpedia.org/resource/Chocolaterie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chocolaterie"
"http://fr.dbpedia.org/resource/Chocolaterie","http://dbpedia.org/ontology/wikiPageID",3407887
"http://fr.dbpedia.org/resource/Chocolaterie","http://dbpedia.org/ontology/wikiPageRevisionID",186302733
"http://fr.dbpedia.org/resource/Chocolaterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Chocolaterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_de_détail"
