"subject","predicate","object"
"http://fr.dbpedia.org/resource/INRI_(album_de_Psyclon_Nine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/INRI_(album_de_Psyclon_Nine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/INRI_(album_de_Psyclon_Nine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/INRI_(album_de_Psyclon_Nine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/INRI_(album_de_Psyclon_Nine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/INRI_(album_de_Psyclon_Nine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/INRI_(album_de_Psyclon_Nine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/INRI_(album_de_Psyclon_Nine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/INRI_(album_de_Psyclon_Nine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/INRI_(album_de_Psyclon_Nine)","http://www.w3.org/2000/01/rdf-schema#label","INRI (album de Psyclon Nine)"
"http://fr.dbpedia.org/resource/INRI_(album_de_Psyclon_Nine)","http://www.w3.org/2000/01/rdf-schema#comment","INRI est le deuxième album studio du groupe de metal industriel Psyclon Nine, sorti en 2005."
"http://fr.dbpedia.org/resource/INRI_(album_de_Psyclon_Nine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000457222"
"http://fr.dbpedia.org/resource/INRI_(album_de_Psyclon_Nine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/1MXHL1Gq6cnZRq5dPG2LMB"
"http://fr.dbpedia.org/resource/INRI_(album_de_Psyclon_Nine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/38870"
"http://fr.dbpedia.org/resource/INRI_(album_de_Psyclon_Nine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04159th"
"http://fr.dbpedia.org/resource/INRI_(album_de_Psyclon_Nine)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/INRI_(album)"
"http://fr.dbpedia.org/resource/INRI_(album_de_Psyclon_Nine)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/INRI_(album)"
"http://fr.dbpedia.org/resource/INRI_(album_de_Psyclon_Nine)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/610019dc-70c4-35ed-9d91-b8637a2d7271"
"http://fr.dbpedia.org/resource/INRI_(album_de_Psyclon_Nine)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/INRI_(Psyclon_Ninen_albumi)"
"http://fr.dbpedia.org/resource/INRI_(album_de_Psyclon_Nine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/INRI_(Psyclon_Nine_album)"
"http://fr.dbpedia.org/resource/INRI_(album_de_Psyclon_Nine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3146764"
"http://fr.dbpedia.org/resource/INRI_(album_de_Psyclon_Nine)","http://dbpedia.org/ontology/wikiPageID",4758680
"http://fr.dbpedia.org/resource/INRI_(album_de_Psyclon_Nine)","http://dbpedia.org/ontology/wikiPageRevisionID",150874656
"http://fr.dbpedia.org/resource/INRI_(album_de_Psyclon_Nine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2005"
"http://fr.dbpedia.org/resource/INRI_(album_de_Psyclon_Nine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Psyclon_Nine"
"http://fr.dbpedia.org/resource/INRI_(album_de_Psyclon_Nine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_industriel"
"http://fr.dbpedia.org/resource/INRI_(album_de_Psyclon_Nine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psyclon_Nine"
"http://fr.dbpedia.org/resource/INRI_(album_de_Psyclon_Nine)","http://dbpedia.org/ontology/wikiPageLength",600
"http://fr.dbpedia.org/resource/INRI_(album_de_Psyclon_Nine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2005"
"http://fr.dbpedia.org/resource/INRI_(album_de_Psyclon_Nine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Psyclon_Nine"
"http://fr.dbpedia.org/resource/INRI_(album_de_Psyclon_Nine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/INRI_(album_de_Psyclon_Nine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/INRI_(album_de_Psyclon_Nine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/INRI_(album_de_Psyclon_Nine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/INRI_(album_de_Psyclon_Nine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/INRI_(album_de_Psyclon_Nine)?oldid=150874656&ns=0"
"http://fr.dbpedia.org/resource/INRI_(album_de_Psyclon_Nine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/INRI_(album_de_Psyclon_Nine)"
"http://fr.dbpedia.org/resource/INRI_(album_de_Psyclon_Nine)","http://dbpedia.org/ontology/abstract","INRI est le deuxième album studio du groupe de metal industriel Psyclon Nine, sorti en 2005."
