"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mécanisme_de_Hoeckens","http://www.w3.org/2000/01/rdf-schema#label","Hoeckens linkage"
"http://fr.dbpedia.org/resource/Mécanisme_de_Hoeckens","http://www.w3.org/2000/01/rdf-schema#label","Mécanisme de Hoeckens"
"http://fr.dbpedia.org/resource/Mécanisme_de_Hoeckens","http://www.w3.org/2000/01/rdf-schema#label","Механізм Хойкена"
"http://fr.dbpedia.org/resource/Mécanisme_de_Hoeckens","http://www.w3.org/2000/01/rdf-schema#label","Механизм Хойкена"
"http://fr.dbpedia.org/resource/Mécanisme_de_Hoeckens","http://www.w3.org/2000/01/rdf-schema#comment","Le mécanisme de Hoeckens est un mécanisme à quatre barres qui convertit le mouvement de rotation en un mouvement rectiligne approximatif. Il est nommé d'après Karl Hoecken (1874-1962). L'exemple ci contre passe plus de la moitié du cycle dans la partie quasi rectiligne. Le mécanisme de Hoeckens est un au cheval de Tchebychev. Le mécanisme fut publié pour la première fois en 1926."
"http://fr.dbpedia.org/resource/Mécanisme_de_Hoeckens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hoeckens_linkage"
"http://fr.dbpedia.org/resource/Mécanisme_de_Hoeckens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mecanismo_de_Hoecken"
"http://fr.dbpedia.org/resource/Mécanisme_de_Hoeckens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hoeckens_linkage"
"http://fr.dbpedia.org/resource/Mécanisme_de_Hoeckens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hoeckens_linkage"
"http://fr.dbpedia.org/resource/Mécanisme_de_Hoeckens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4292098"
"http://fr.dbpedia.org/resource/Mécanisme_de_Hoeckens","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Механизм_Хойкена"
"http://fr.dbpedia.org/resource/Mécanisme_de_Hoeckens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012ds69b"
"http://fr.dbpedia.org/resource/Mécanisme_de_Hoeckens","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Механізм_Хойкена"
"http://fr.dbpedia.org/resource/Mécanisme_de_Hoeckens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hoecken-Mechanismus"
"http://fr.dbpedia.org/resource/Mécanisme_de_Hoeckens","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777309271"
"http://fr.dbpedia.org/resource/Mécanisme_de_Hoeckens","http://dbpedia.org/ontology/wikiPageID",10986120
"http://fr.dbpedia.org/resource/Mécanisme_de_Hoeckens","http://dbpedia.org/ontology/wikiPageRevisionID",175090167
"http://fr.dbpedia.org/resource/Mécanisme_de_Hoeckens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanisme_à_quatre_barres"
"http://fr.dbpedia.org/resource/Mécanisme_de_Hoeckens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dispositif_de_Peaucellier-Lipkin"
"http://fr.dbpedia.org/resource/Mécanisme_de_Hoeckens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanisme_à_développement_rectiligne"
"http://fr.dbpedia.org/resource/Mécanisme_de_Hoeckens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dispositif_mécanique"
"http://fr.dbpedia.org/resource/Mécanisme_de_Hoeckens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanisme_lambda_de_Tchebychev"
"http://fr.dbpedia.org/resource/Mécanisme_de_Hoeckens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hoeckens_linkage_Animated.gif"
