"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Demleitner"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://www.w3.org/2000/01/rdf-schema#label","اليزابيث ديمليتنير"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://www.w3.org/2000/01/rdf-schema#label","Демляйтнер, Элизабет"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Demleitner"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Demleitner"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Demleitner"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Demleitner"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeth Demleitner (née le 23 septembre 1952 est une lugeuse ouest-allemande active dans les années 1970. Ayant participé à trois éditions des Jeux olympiques d'hiver, elle a obtenu la médaille de bronze en individuel en 1976 à Innsbruck. Demleitner est également quadruple médaillée aux Championnats du monde, elle a remporté le titre en 1971, la médaille d'argent en 1974 et 1979 et la médaille de bronze en 1970. De plus, elle est double championne d'Europe en 1977 et 1978."
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000050235"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/de/elisabeth-demleitner-1.html"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Elisabeth_Demleitner"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elisabeth_Demleitner"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elisabeth_Demleitner"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elisabeth_Demleitner"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q445193"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Демляйтнер,_Элизабет"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Elisabeth_Demleitner"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/80825202"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elisabeth_Demleitner"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليزابيث_ديمليتنير"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الیزابت_دمیلیتنر"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Elisabeth_Demleitner"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elisabeth_Demleitner"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊丽莎白·德姆莱特纳"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rphrz"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kochel_am_See"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://dbpedia.org/ontology/wikiPageID",7856296
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://dbpedia.org/ontology/wikiPageRevisionID",164115995
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lugeuse_allemande"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lugeuse_aux_Jeux_olympiques_d'hiver_de_1980"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lugeuse_aux_Jeux_olympiques_d'hiver_de_1972"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lugeuse_aux_Jeux_olympiques_d'hiver_de_1976"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luge_de_course"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bavière"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_luge"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_luge"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_luge"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luge_aux_Jeux_olympiques_de_1976"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1952"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillée_de_bronze_olympique_ouest-allemande"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_luge"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/olympics/athletes/de/elisabeth-demleitner-1.html"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://dbpedia.org/ontology/wikiPageLength",1406
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lugeuse_allemande"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lugeuse_aux_Jeux_olympiques_d'hiver_de_1972"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lugeuse_aux_Jeux_olympiques_d'hiver_de_1976"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_luge"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lugeuse_aux_Jeux_olympiques_d'hiver_de_1980"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_luge"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillée_de_bronze_olympique_ouest-allemande"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1952"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bavière"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Elisabeth_Demleitner?oldid=164115995&ns=0"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Elisabeth_Demleitner"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://dbpedia.org/ontology/birthName","Elisabeth Demleitner"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://dbpedia.org/ontology/height","178"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://dbpedia.org/ontology/weight","84"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://dbpedia.org/ontology/abstract","Elisabeth Demleitner (née le 23 septembre 1952 est une lugeuse ouest-allemande active dans les années 1970. Ayant participé à trois éditions des Jeux olympiques d'hiver, elle a obtenu la médaille de bronze en individuel en 1976 à Innsbruck. Demleitner est également quadruple médaillée aux Championnats du monde, elle a remporté le titre en 1971, la médaille d'argent en 1974 et 1979 et la médaille de bronze en 1970. De plus, elle est double championne d'Europe en 1977 et 1978."
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q13382981"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Elisabeth_Demleitner","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q21850045"
