"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Tropez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Tropez","http://www.w3.org/2000/01/rdf-schema#label","Décès à Saint-Tropez"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Tropez","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Сен-Тропе"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Tropez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9219769"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Tropez","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_سان_تروبيه"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Tropez","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Saint-Tropez"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Tropez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Saint-Tropez"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Tropez","http://dbpedia.org/ontology/wikiPageID",6667580
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Tropez","http://dbpedia.org/ontology/wikiPageRevisionID",185203758
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Tropez","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Saint-Tropez"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Tropez","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Saint-Tropez"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Tropez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Tropez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Tropez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Saint-Tropez?oldid=185203758&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Tropez","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Var"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Tropez","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Provence-Alpes-Côte_d'Azur_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Tropez","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Provence"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Tropez","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Saint-Tropez"
