"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rana_muta_var._subconcolor","http://www.w3.org/2000/01/rdf-schema#label","Rana muta var. subconcolor"
"http://fr.dbpedia.org/resource/Rana_muta_var._subconcolor","http://dbpedia.org/ontology/wikiPageID",4852412
"http://fr.dbpedia.org/resource/Rana_muta_var._subconcolor","http://dbpedia.org/ontology/wikiPageRevisionID",55606574
"http://fr.dbpedia.org/resource/Rana_muta_var._subconcolor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ranidae"
"http://fr.dbpedia.org/resource/Rana_muta_var._subconcolor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Rana_muta_var._subconcolor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenouille_rousse"
"http://fr.dbpedia.org/resource/Rana_muta_var._subconcolor","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Grenouille_rousse"
"http://fr.dbpedia.org/resource/Rana_muta_var._subconcolor","http://dbpedia.org/ontology/wikiPageLength",108
"http://fr.dbpedia.org/resource/Rana_muta_var._subconcolor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Rana_muta_var._subconcolor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ranidae"
"http://fr.dbpedia.org/resource/Rana_muta_var._subconcolor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rana_muta_var._subconcolor?oldid=55606574&ns=0"
"http://fr.dbpedia.org/resource/Rana_muta_var._subconcolor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rana_muta_var._subconcolor"
