"subject","predicate","object"
"http://fr.dbpedia.org/resource/JD","http://www.w3.org/2000/01/rdf-schema#label","Jd"
"http://fr.dbpedia.org/resource/JD","http://www.w3.org/2000/01/rdf-schema#label","JD (desambiguación)"
"http://fr.dbpedia.org/resource/JD","http://www.w3.org/2000/01/rdf-schema#label","JD"
"http://fr.dbpedia.org/resource/JD","http://www.w3.org/2000/01/rdf-schema#label","JD"
"http://fr.dbpedia.org/resource/JD","http://www.w3.org/2000/01/rdf-schema#label","JD"
"http://fr.dbpedia.org/resource/JD","http://www.w3.org/2000/01/rdf-schema#label","JD"
"http://fr.dbpedia.org/resource/JD","http://www.w3.org/2000/01/rdf-schema#label","JD"
"http://fr.dbpedia.org/resource/JD","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/JD"
"http://fr.dbpedia.org/resource/JD","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/JD"
"http://fr.dbpedia.org/resource/JD","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/JD"
"http://fr.dbpedia.org/resource/JD","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/JD"
"http://fr.dbpedia.org/resource/JD","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/JD_(desambiguación)"
"http://fr.dbpedia.org/resource/JD","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/JD"
"http://fr.dbpedia.org/resource/JD","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/JD"
"http://fr.dbpedia.org/resource/JD","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/JD"
"http://fr.dbpedia.org/resource/JD","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/JD"
"http://fr.dbpedia.org/resource/JD","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/JD"
"http://fr.dbpedia.org/resource/JD","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/JD"
"http://fr.dbpedia.org/resource/JD","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q248531"
"http://fr.dbpedia.org/resource/JD","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jd"
"http://fr.dbpedia.org/resource/JD","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jd"
"http://fr.dbpedia.org/resource/JD","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/JD"
"http://fr.dbpedia.org/resource/JD","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/JD"
"http://fr.dbpedia.org/resource/JD","http://dbpedia.org/ontology/wikiPageID",2705056
"http://fr.dbpedia.org/resource/JD","http://dbpedia.org/ontology/wikiPageRevisionID",185499676
"http://fr.dbpedia.org/resource/JD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Dorian"
"http://fr.dbpedia.org/resource/JD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Deere_(entreprise)"
"http://fr.dbpedia.org/resource/JD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/JD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japan_Air_System"
"http://fr.dbpedia.org/resource/JD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épître_de_Jude"
"http://fr.dbpedia.org/resource/JD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jermaine_Dupri"
"http://fr.dbpedia.org/resource/JD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasmine_Directory"
"http://fr.dbpedia.org/resource/JD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annuaire_web"
"http://fr.dbpedia.org/resource/JD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrubs"
"http://fr.dbpedia.org/resource/JD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Deere_(entreprise)"
"http://fr.dbpedia.org/resource/JD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jasmine_Directory"
"http://fr.dbpedia.org/resource/JD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jermaine_Dupri"
"http://fr.dbpedia.org/resource/JD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Dorian"
"http://fr.dbpedia.org/resource/JD","http://dbpedia.org/ontology/wikiPageLength",448
"http://fr.dbpedia.org/resource/JD","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/JD","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/JD","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/JD","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/JD?oldid=185499676&ns=0"
"http://fr.dbpedia.org/resource/JD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/JD"
